#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Dec 1 2015 - Dec 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2015,0,0,0,0
12/2/2015,0,0,0,0
12/3/2015,0,0,0,0
12/4/2015,0,0,0,0
12/5/2015,0,0,0,0
12/6/2015,0,0,0,0
12/7/2015,0,0,0,0
12/8/2015,0,0,0,0
12/9/2015,0,0,0,0
12/10/2015,0,0,0,0
12/11/2015,0,0,0,0
12/12/2015,0,0,0,0
12/13/2015,0,0,0,0
12/14/2015,704,0.11513859528323,0.657166943900552,7.55219373367962
12/15/2015,0,0,0,0
12/16/2015,0,0,0,0
12/17/2015,21,0.00340663,0.019443735,0.223448325
12/18/2015,0,0,0,0
12/19/2015,0,0,0,0
12/20/2015,0,0,0,0
12/21/2015,0,0,0,0
12/22/2015,0,0,0,0
12/23/2015,0,0,0,0
12/24/2015,0,0,0,0
12/25/2015,0,0,0,0
12/26/2015,0,0,0,0
12/27/2015,0,0,0,0
12/28/2015,0,0,0,0
12/29/2015,43316,11.6,20.9,768.9
12/30/2015,0,0,0,0
12/31/2015,0,0,0,0
