#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Sep 1 2021 - Sep 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2021,92990.5935014108,63.6919757512176,7.42347688010807,0.0647555134302082
9/2/2021,91480.355751226,62.4731025194334,7.33349821775158,0.0639686292123733
9/3/2021,98661.3214439573,68.0022819921101,8.03130711259571,0.0675909310353316
9/4/2021,99169.039536786,69.0042927481706,7.9268967494583,0.0667582424361169
9/5/2021,106969.265762215,74.7541625081453,8.30736937042218,0.0740276810064341
9/6/2021,91514.0287070144,63.3726667556704,7.37533345565922,0.0645500833566598
9/7/2021,83634.0545190895,58.1049997717683,7.440111846929,0.0572865373645654
9/8/2021,78495.665890111,54.4067143642508,7.31508880204029,0.0541908539187302
9/9/2021,86899.858745387,60.0085235677975,7.64242751962429,0.059278440604166
9/10/2021,84905.8427568807,58.9967959356283,7.17785170324781,0.0591391782909123
9/11/2021,100548.87114041,70.1559292470803,9.01840370126071,0.0702554323232586
9/12/2021,117434.10714484,82.1735362141036,10.5429150446227,0.082452826679733
9/13/2021,117345.055086352,82.0049001921604,10.4446877621577,0.0839656765654306
9/14/2021,118806.511045858,82.6662496602253,10.987172054959,0.0823406540139111
9/15/2021,124291.353923296,83.1329816557893,11.5986899953115,0.0867553545774775
9/16/2021,122158.422702513,84.1059329304426,11.5292690511727,0.0909551706564893
9/17/2021,119398.081434717,82.2354194655554,11.9790693831459,0.0874605844553832
9/18/2021,80243.1473028335,54.0875709251677,8.3211560075854,0.0599752965014348
9/19/2021,73915.4724852611,50.8449564313707,7.60063086012208,0.0542963399969191
9/20/2021,104403.486736037,66.3136129477271,9.84872448396789,0.0730750938748246
9/21/2021,98102.8191764916,64.3172838670683,9.56738046558121,0.0715150626198412
9/22/2021,96595.782812387,65.2091163398337,9.39817015949962,0.0687938259380072
9/23/2021,98242.7044221705,66.2423804453336,9.42447172125803,0.0734890115080128
9/24/2021,99329.2895807377,66.9510064757643,9.22337561528579,0.0726146319734596
9/25/2021,108037.93595123,71.6544633961238,10.3643561927993,0.0794834117324728
9/26/2021,98079.906428949,65.5021619062624,9.93913969407003,0.0734784426917116
9/27/2021,96079.5192320005,63.9827694614399,10.3954370753388,0.0733759832669659
9/28/2021,98148.3006623284,64.4688182091621,11.2009486548737,0.077443981994973
9/29/2021,100441.142181552,64.3151660979668,12.016012671354,0.0726622180913995
9/30/2021,95472.1864273209,62.0217839358126,11.1050357814655,0.0719614259921526
