#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jul 1 2016 - Jul 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2016,0.0281122507355593,0,0,0.104534882510608
7/2/2016,0.042667015828027,0,0,0.129112849957951
7/3/2016,0.0481550734004345,0,0,0.13838028226306
7/4/2016,0.0528217077459738,0,0,0.146260614648597
7/5/2016,0.0507523428168936,0,0,0.142766172582878
7/6/2016,0.0521351517545157,0,0,0.145101258899446
7/7/2016,0.0658011736707873,0,0,0.168178446371948
7/8/2016,0.0872118365902707,0,0,0.204333655475168
7/9/2016,0.0900067234191624,0,0,0.209053253206901
7/10/2016,0.056089061424083,0,0,0.151778045615693
7/11/2016,0.0446737970650571,0,0,0.132501609845227
7/12/2016,0.0486203164572864,0,0,0.139165916985588
7/13/2016,0.0560293581547046,0,0,1.1476435695711
7/14/2016,0.047062460843594,0,0,0.136535237213461
7/15/2016,0.0274553221260251,0,0,0.103425557238135
7/16/2016,0.0457919436320697,0,0,0.134389772939334
7/17/2016,0.0598296162627146,0,0,0.158094549890624
7/18/2016,0.0506495813516696,0,0,0.142592643824863
7/19/2016,0.0274191926583485,0,0,0.103364547011739
7/20/2016,0.0342254470464954,0,0,0.114857958354612
7/21/2016,0.0599101692835993,0,0,0.158230575842001
7/22/2016,0.0264436028033554,0,0,0.101717112724824
7/23/2016,0,0,0,0.0424317867504051
7/24/2016,0.00495577533741198,0,0,0.0654315995825268
7/25/2016,0.0146268069180693,0,0,0.0817626290630393
7/26/2016,0,0,0,0.0547790164285878
7/27/2016,0.00385338484396359,0,0,0.0635700430709738
7/28/2016,0.0137079705497221,0,0,0.0802110320763181
7/29/2016,0.0158056063209107,0,0,0.0837532138683474
7/30/2016,0.0188124062336915,0,0,0.0888306596400431
7/31/2016,0.0271968938374524,0,0,0.102989161123285
