#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Jan 1 2016 - Jan 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2016,0.00174285197257996,0.0417283828065011,0.0065409832342948,0.0117125425291857
1/2/2016,0,0,0,0
1/3/2016,0,0,0,0
1/4/2016,0,0,0,0
1/5/2016,0,0,0,0
1/6/2016,0,0,0,0
1/7/2016,0,0,0,0
1/8/2016,0,0,0,0
1/9/2016,0,0,0,0
1/10/2016,0,0,0,0
1/11/2016,0,0,0,0
1/12/2016,3.852,92.2268403166226,14.4566881266491,25.8867158727409
1/13/2016,0,0,0,0
1/14/2016,0,0,0,0
1/15/2016,0,0,0,0
1/16/2016,0,0,0,0
1/17/2016,0,0,0,0
1/18/2016,0,0,0,0
1/19/2016,0,0,0,0
1/20/2016,0,0,0,0
1/21/2016,0,0,0,0
1/22/2016,0,0,0,0
1/23/2016,62.30072265625,1491.64039460752,233.816749093008,418.681491710482
1/24/2016,6.9892099609375,167.339758828331,26.2307447188324,46.9698059277569
1/25/2016,0.000116774037480354,0.00279587240597818,0.000438256968105688,0.000784760210167895
1/26/2016,0.00922838306427002,0.220951352868395,0.0346344381810493,0.0620177908487986
1/27/2016,0.0383282661437988,0.917677798872572,0.143847297527545,0.257578643706987
1/28/2016,0.0390123023986816,0.934055395562566,0.146414509055105,0.26217559390865
1/29/2016,0.00139026212692261,0.0332864701915731,0.00521770144943197,0.00934302198034216
1/30/2016,0.0470965805053711,1.12761391737482,0.176755082086649,0.316504620488113
1/31/2016,0,0,0,0
