#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#May 1 2016 - May 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2016,0.026301262232064,0,0,0
5/2/2016,0.0618149453738207,0,0,0
5/3/2016,0.0359702141439389,0,0,0
5/4/2016,0.0205432658322805,0,0,0
5/5/2016,0.0514344879400997,0,0,0
5/6/2016,0.0517556705345963,0,0,0
5/7/2016,0.0401024039458961,0,0,0
5/8/2016,0.039857406948032,0,0,0
5/9/2016,0.0650872286590647,0,0,0
5/10/2016,0.0511081199206557,0,0,0
5/11/2016,0.073096683974717,0,0,0
5/12/2016,0.0684623766432854,0,0,150
5/13/2016,0.0198307404358002,0,0,0
5/14/2016,0.0227050328098119,0,0,0
5/15/2016,0.0274863468378809,0,0,0
5/16/2016,0,0,0,0
5/17/2016,0,0,0,0
5/18/2016,0.00685162933104254,0,0,0
5/19/2016,0.0353757120913907,0,0,0
5/20/2016,0.0387312750069376,0,0,0
5/21/2016,0.0381473426896271,0,0,0
5/22/2016,0.038146310458769,0,0,0
5/23/2016,0.037916863443626,0,0,0
5/24/2016,0.038150306033452,0,0,0
5/25/2016,0.0378543056112924,0,0,0
5/26/2016,0.0328329652620603,0,0,0
5/27/2016,0.0275182476555397,0,0,0
5/28/2016,0.0213458929791455,0,0,0
5/29/2016,0.0291908661916157,0,0,0
5/30/2016,0.0241443257846045,0,0,0
5/31/2016,0,0,0,0
