#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0,0,0,0
1/2/2017,0,0,0,0
1/3/2017,0,0,0,0
1/4/2017,0,0,0,0
1/5/2017,0,0,0,0
1/6/2017,0,0,0,0
1/7/2017,0,0,0,0
1/8/2017,0,0,0,0
1/9/2017,0,0,0,0
1/10/2017,0,0,0,0
1/11/2017,0,0,0,0
1/12/2017,0,0,0,0
1/13/2017,0.000277995884966071,0.2123844339204,0.019217039076439,0.00723778263222909
1/14/2017,0.20077975976655,87.5546773091846,53.8680547799431,55.1684929060497
1/15/2017,2.39029230136874,692.057842570352,641.482796235809,664.052835711247
1/16/2017,1.82531379723355,396.280781454126,473.417163594411,1847.0999671272
1/17/2017,0,0,0,0
1/18/2017,1.57555916289061,239.803644937803,462.12285681602,2165.1380176986
1/19/2017,0.0269244024679411,10.5242610982703,10.0488786058441,33.8845538062843
1/20/2017,0,0,0,0
1/21/2017,0,0,0,0
1/22/2017,0.0692082585934274,30.6961632991529,26.9647352502768,8.99529641049011
1/23/2017,0.00365351680040359,2.40197670122521,0.726949308220241,0.0401188318453522
1/24/2017,0,0,0,0
1/25/2017,0.00904716020792809,5.07158978809797,3.08499468621305,0.780452306470055
1/26/2017,0,0,0,0
1/27/2017,0.157039010789123,81.6146439019484,20.2799673410844,181.047029947967
1/28/2017,0.000248991780945583,0.188278334645058,0.0169459352724802,0.00103456679514325
1/29/2017,0.000234232587833992,0.173581905454472,0.0155472555284093,0
1/30/2017,0,0,0,0
1/31/2017,0,0,0,0
