#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jul 1 2015 - Jul 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2015,0.0145430760511302,1.55490095283681,11.5215461392257,1.27987842236169
7/2/2015,0.00418607741487868,0.963649099598034,3.04274705894779,0
7/3/2015,0.00468757072554867,1.74580470462439,4.80927440876608,0.792310766962131
7/4/2015,0,0,0,0
7/5/2015,0,0,0,0
7/6/2015,0.00706890079221516,2.11213533264471,8.09323860622164,1.19481209696386
7/7/2015,0.00178573114250752,0.645415063510576,1.83058644719531,0.301830968308791
7/8/2015,0.0187260092150824,4.86607454657761,15.9057437639032,3.16514023830653
7/9/2015,0,0,0,0
7/10/2015,0,0,0,0
7/11/2015,0.00257996088979731,0.775240807318409,1.74620466345859,0
7/12/2015,0.000380984610076469,0.114157866678195,0.396143575564472,0
7/13/2015,0.0119254823849581,3.97757788309489,7.482456257854,1.30095946788991
7/14/2015,0,0,0,0
7/15/2015,0.00739517369088286,0.782444498692355,6.22365329932453,1.24995996474395
7/16/2015,0,0,0,0
7/17/2015,0,0,0,0
7/18/2015,0,0,0,0
7/19/2015,0,0,0,0
7/20/2015,0,0,0,0
7/21/2015,0.000593419769259032,0.230552505139943,0.19233689830021,0
7/22/2015,0,0,0,0
7/23/2015,0,0,0,0
7/24/2015,0,0,0,0
7/25/2015,0,0,0,0
7/26/2015,0,0,0,0
7/27/2015,0,0,0,0
7/28/2015,0.000469912784888099,0.0564807890176213,0.206166485148267,0.238279258574656
7/29/2015,0.251308449383333,44.6222560116205,80.8452393381503,96.9084641070742
7/30/2015,0.472882718555969,54.040223273499,328.914923266079,2763.52177175586
7/31/2015,0,0,0,0
