#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Apr 1 2022 - Apr 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2022,5550.20288055883,1.98609186333271,0.26713030296913,1.93946000826313
4/2/2022,5040.23633192189,1.80360476608308,0.242585701344082,1.76125756270969
4/3/2022,5080.27930864789,1.81793379728619,0.244512962875741,1.77525015967293
4/4/2022,5704.67654816827,2.04136892273767,0.274565093825839,1.99343920634031
4/5/2022,5273.08286928378,1.886926875781,0.253792564842473,1.84262333563626
4/6/2022,4941.73626668437,1.76835737381365,0.237844910271103,1.72683775113692
4/7/2022,4821.08352249183,1.72518283791174,0.232037914598367,1.68467691895035
4/8/2022,5595.67024476188,2.00236196445048,0.269318639330186,1.95534810036546
4/9/2022,5832.23018169164,2.08701288191017,0.280704228106365,2.03801148170591
4/10/2022,5427.2475567976,1.94209336934413,0.261212484540716,1.89649456386951
4/11/2022,6147.99521953289,2.20000665635005,0.29590194466571,2.14835225231917
4/12/2022,5828.14174517661,2.08554987043635,0.280507452365292,2.03658282057625
4/13/2022,5451.37445202297,1.95072696911081,0.262373707827496,1.90492545359015
4/14/2022,2809.39911909918,0,0,0
4/15/2022,5652.02442731496,2.02252781889618,0.272030956372094,1.97504047661046
4/16/2022,5066.74627800476,1.81309111988773,0.243861620455727,1.77052118448269
4/17/2022,5588.68927722151,1.99986388588858,0.268982646572046,1.95290867469852
4/18/2022,5489.6841578148,1.96443576437419,0.264217547329413,1.91831237725952
4/19/2022,5916.67655625969,2.11723128311583,0.284768617482477,2.0675203789196
4/20/2022,5668.6087464275,2.0284623733543,0.272829156777449,1.98083569245666
4/21/2022,5142.47664101304,1.84019057210862,0.247506509705672,1.7969843631496
4/22/2022,5471.99306797722,1.95810516163119,0.263366078240829,1.91213041202673
4/23/2022,5745.03976387231,2.05581254867584,0.276507768404024,2.0075437074455
4/24/2022,5186.62861204095,1.85598997121092,0.249631536421125,1.81241280494487
4/25/2022,5309.91044680485,1.90010530432405,0.255565069767523,1.85549234517346
4/26/2022,5570.22805654048,1.99325769851654,0.268094111219406,1.94645759534429
4/27/2022,5273.99549717825,1.88725345174128,0.253836489464904,1.8429422438531
4/28/2022,5746.8558181267,2.05646240790723,0.276595174780624,2.00817830849974
4/29/2022,5256.95166165517,1.88115446332935,0.253016172614328,1.83698645483137
4/30/2022,5120.62827454853,1.83237232405606,0.246454951613357,1.78934968133423
4/31/2022,0,0,0,0
