#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Sep 1 2016 - Sep 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2016,0.00324015216331101,0.0972556579626714,1.40673223702883,0.0538551878641273
9/2/2016,0.0317806355939314,2.76580792997344,17.5758135487493,5.73565653019873
9/3/2016,0,0,0,0
9/4/2016,0.0249815049282261,1.85181168366287,16.5681686493357,3.26207573552003
9/5/2016,0.00631362742783795,0.376200540422598,3.92521791428452,1.20605046825321
9/6/2016,0.00151072776668136,0.0779933351582214,0.529514995404785,0.0816855260579835
9/7/2016,0.0284357220343988,1.5204535043998,9.73119220164133,2.31823114248239
9/8/2016,0.00143756032077026,0.0999075063956417,0.512386819371755,0.0853372239519862
9/9/2016,5.86277615830854E-05,0.00286098693440736,0.0137313437547152,0.000401804719478458
9/10/2016,0,0,0,0
9/11/2016,0.000974909080033087,0.044611303643593,0.226753861271995,0.00517617093935334
9/12/2016,0.0099101509361997,0.565461817154318,3.64869788532187,0.395166747434205
9/13/2016,0,0,0,0
9/14/2016,0.000292809003086209,0.0210827937798545,0.121100770124136,0.00407126819445097
9/15/2016,0.00307475099629981,0.235332011060889,1.38941788808263,0.057765792126875
9/16/2016,0.00460422478814747,0.48914619393991,2.28228031352133,0.0555571861515615
9/17/2016,0.0133388971001645,0.836360026610728,10.2469618214145,1.46397903955964
9/18/2016,5.87294779717922E-05,0.00257503488414575,0.0498295092909731,0.00716295817420095
9/19/2016,0.017896438367496,0.70646871932895,11.404733041122,1.28401324828011
9/20/2016,0,0,0,0
9/21/2016,0.000117316099720214,0.00435965407489068,0.109698569133539,0.00176731879398516
9/22/2016,0,0,0,0
9/23/2016,0.0022306855003622,0.0677805930779888,1.69316927556507,0.0214584333142754
9/24/2016,0.000264503080739329,0.00866982962113107,0.0991069706467744,0.0026274399704953
9/25/2016,0.00363797756098642,0.157226611107373,1.26357433489591,0.098999870532382
9/26/2016,0.00137981470484718,0.0596948106711139,0.460247911198843,0.0443189090849257
9/27/2016,5.89519825720884E-05,0.00285415737240759,0.0180837365226486,0.000916266996834948
9/28/2016,0,0,0,0
9/29/2016,0,0,0,0
9/30/2016,0.000821512719418129,0.0121479256557168,0.0334046608199595,0.00587079783342295
