#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Aug 1 2021 - Aug 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2021,200728.4026725,148.30833928668,14.2420271482884,0.122043148356246
8/2/2021,108244.360760474,78.32755790212,7.85893915570833,0.064206561930738
8/3/2021,346744.57928385,158.195624921678,14.6758190423478,0.151838179851448
8/4/2021,103107.396303503,73.9646402379071,8.32715167531619,0.0602507002034188
8/5/2021,101195.987423711,71.9882575810015,8.64876298086399,0.0597006611462093
8/6/2021,106671.479429036,75.8907464301643,9.19801809042327,0.06522746557416
8/7/2021,291759.777252556,142.232816795342,28.2813548288151,0.292951960639328
8/8/2021,19730991.3363277,2421.04812404294,138.791612889114,3.22241453023382
8/9/2021,101964.732366422,72.4433168672305,8.43701646163933,0.0720410589028412
8/10/2021,101182.71698547,71.9788451415433,8.55434516070582,0.0728942979058315
8/11/2021,138928.005000711,99.3989720464429,15.162446207385,0.097168591654893
8/12/2021,229061.337629692,117.585756522374,55.2549552976645,0.359819194847436
8/13/2021,37163551.8275578,4696.58271692045,216.358062365118,6.00640602282959
8/14/2021,102258.479113077,68.1293499597172,8.66011170432749,0.0706996708049828
8/15/2021,93497.2975543575,64.3027004022503,8.11092317176171,0.0657940578012265
8/16/2021,92965.345661493,64.0152454302314,8.11755095132203,0.0661665618996482
8/17/2021,94718.7344392837,64.8009707037238,8.53637742033912,0.0673929329144052
8/18/2021,94503.2956265213,65.0886784803478,8.07664719698326,0.066289345039332
8/19/2021,94168.1855543748,64.9136412120695,7.70068416303091,0.0683998660960756
8/20/2021,112974.003615975,78.5085853580946,9.31527628941893,0.0841009994680018
8/21/2021,111702.567441202,77.3770752444227,9.69055030169541,0.0826761012117334
8/22/2021,113211.561648081,78.2900559821937,9.5786908362372,0.0838079858302512
8/23/2021,116352.183881215,80.6700615026296,9.37177400764896,0.0833469187677684
8/24/2021,113851.937912449,79.3933307801649,8.72120943560547,0.0808644184118211
8/25/2021,111714.738340608,77.9966404622339,8.87212358974212,0.079365259849905
8/26/2021,108129.214908485,75.7360780860637,8.92109409851406,0.0776693322552996
8/27/2021,107059.188410007,75.3727464088219,8.87172545560763,0.0751369224685663
8/28/2021,96725.9152581004,67.812749575163,8.17965380624873,0.0683503704551535
8/29/2021,82085.8339289701,57.2683539257658,6.46683036812405,0.0594395515304625
8/30/2021,85250.0395709389,58.7264714239835,6.81556125579868,0.0583473173919492
8/31/2021,87029.0684505742,59.6434645909304,7.23675154520126,0.0615814240154403
