#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#May 1 2019 - May 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2019,0,0,0,0
5/2/2019,0,0,0,0
5/3/2019,0,0,0,0
5/4/2019,0,0,0,0
5/5/2019,0,0,0,0
5/6/2019,0,0,0,0
5/7/2019,0,0,0,0
5/8/2019,0,0,0,0
5/9/2019,0,0,0,0
5/10/2019,0,0,0,0
5/11/2019,0,0,0,0
5/12/2019,0,0,0,0
5/13/2019,1.52388493597302,357.366489412278,107.336024196722,874.269858259683
5/14/2019,0.0896737705372086,22.4915096189332,6.33799197451573,49.8916405339293
5/15/2019,0.355514045131864,27.9015416567187,21.2994984221413,27.201439409217
5/16/2019,1.26783427862888,97.1242143406449,88.1501570529809,50.9239831085166
5/17/2019,0.137165743014095,5.20891225352171,12.4444050863992,7.27770591143033
5/18/2019,0,0,0,0
5/19/2019,0,0,0,0
5/20/2019,0,0,0,0
5/21/2019,0,0,0,0
5/22/2019,0,0,0,0
5/23/2019,0,0,0,0
5/24/2019,0,0,0,0
5/25/2019,0,0,0,0
5/26/2019,0,0,0,0
5/27/2019,0,0,0,0
5/28/2019,0,0,0,0
5/29/2019,0,0,0,0
5/30/2019,0,0,0,0
5/31/2019,0,0,0,0
