#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jun 1 2017 - Jun 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2017,0,0,0,0
6/2/2017,0.122449546966835,50.5190900669807,86.819402231106,48.3831345591341
6/3/2017,0,0,0,0
6/4/2017,0.0329062789457912,12.6641090183042,21.3659427447935,28.0708671154441
6/5/2017,0,0,0,0
6/6/2017,0,0,0,0
6/7/2017,0,0,0,0
6/8/2017,0,0,0,0
6/9/2017,0,0,0,0
6/10/2017,0,0,0,0
6/11/2017,0,0,0,0
6/12/2017,0,0,0,0
6/13/2017,0.494079839980213,1.32750213715469,103.215992287174,163.114216731537
6/14/2017,0.00380420470383036,0.264446548011944,0.666937771318692,1.06448185053895
6/15/2017,0,0,0,0
6/16/2017,0,0,0,0
6/17/2017,0,0,0,0
6/18/2017,0.102823786201506,25.5447069182084,49.1349318858088,1213.65612106352
6/19/2017,0.0312461115025285,10.4765784392756,35.8225730034394,127.599861403874
6/20/2017,0,0,0,0
6/21/2017,0,0,0,0
6/22/2017,0,0,0,0
6/23/2017,0,0,0,0
6/24/2017,0,0,0,0
6/25/2017,0,0,0,0
6/26/2017,0,0,0,0
6/27/2017,0,0,0,0
6/28/2017,0,0,0,0
6/29/2017,0,0,0,0
6/30/2017,0.264946692874343,36.3202422542784,92.1418880581983,301.617840852254
