#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Jul 1 2021 - Jul 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2021,0,0,0,0
7/2/2021,0,0,0,0
7/3/2021,0,0,0,0
7/4/2021,0,0,0,0
7/5/2021,0,0,0,0
7/6/2021,0,0,0,0
7/7/2021,0,0,0,0
7/8/2021,0,0,0,0
7/9/2021,0,0,0,0
7/10/2021,0,0,0,0
7/11/2021,0,0,0,0
7/12/2021,0,0,0,0
7/13/2021,0,0,0,0
7/14/2021,0,0,0,0
7/15/2021,0,0,0,0
7/16/2021,5472.92840159437,1.41805297795409,2.89211626543817,9.942658937976
7/17/2021,0,0,0,0
7/18/2021,0,0,0,0
7/19/2021,0,0,0,0
7/20/2021,0,0,0,0
7/21/2021,0,0,0,0
7/22/2021,0,0,0,0
7/23/2021,0,0,0,0
7/24/2021,0,0,0,0
7/25/2021,90.4235574934218,0.00515652327530092,0.234960330647107,0.199808212385353
7/26/2021,295.001387023513,0.031799645575275,0.436452024550975,0.45706709303626
7/27/2021,0,0,0,0
7/28/2021,0,0,0,0
7/29/2021,0,0,0,0
7/30/2021,0,0,0,0
7/31/2021,0,0.00174053609121303,0.0138569631488499,0
