#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Sep 1 2018 - Sep 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2018,0,0,0,0
9/2/2018,0.0088319235183359,2.93046484790344,4.97103297240815,0.00110073949150884
9/3/2018,0,0,0,0
9/4/2018,0,0,0,0
9/5/2018,0,0,0,0
9/6/2018,0,0,0,0
9/7/2018,0,0,0,0
9/8/2018,0.0137428120589824,2.89647713198383,4.97058902995655,0.0270213201918691
9/9/2018,0,0,0,0
9/10/2018,0,0,0,0.0497014126012758
9/11/2018,0,0,0,0.410424687131872
9/12/2018,0,0,0,0
9/13/2018,0,0,0,0
9/14/2018,0,0,0,0
9/15/2018,0,0,0,0
9/16/2018,0,0,0,0.349669272468728
9/17/2018,0,0,0,0
9/18/2018,0,0,0,0
9/19/2018,0,0,0,0.323059177972902
9/20/2018,0,0,0,0.48343027242052
9/21/2018,0,0,0,0.527323565445698
9/22/2018,0,0,0,0
9/23/2018,0,0,0,0.349669272468728
9/24/2018,0,0,0,0
9/25/2018,0,0,0,0
9/26/2018,0,0,0,0.323059177972902
9/27/2018,0,0,0,0.48343027242052
9/28/2018,0,0,0,0.527323565445698
9/29/2018,0,0,0,0
9/30/2018,0,0,0,0
9/31/2018,0,0,0,0
