#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Dec 1 2019 - Dec 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2019,0,0,0,0
12/2/2019,0,0,0,0
12/3/2019,0,0,0,0
12/4/2019,0,0,0,0
12/5/2019,0,0,0,0
12/6/2019,0,0,0,0
12/7/2019,0,0,0,0
12/8/2019,0,0,0,0
12/9/2019,0,0,0,0
12/10/2019,0,0,0,0
12/11/2019,369.641353072645,0.108576967622282,0.492434091998569,1.08896763343784
12/12/2019,0,0,0,0
12/13/2019,0,0,0,0
12/14/2019,0,0,0,0
12/15/2019,0,0,0,0
12/16/2019,0,0,0,0
12/17/2019,0,0,0,0
12/18/2019,152.777916632712,0.0448763721097235,0.203529864905774,0.45008548132977
12/19/2019,0,0,0,0
12/20/2019,511.251535390854,0.0768513977168545,0.783372453909233,0.168908083126964
12/21/2019,116623.622202887,17.5308781542186,178.698207799051,38.5302949917855
12/22/2019,69604.2862642801,10.462925421641,106.652159962247,22.9959731296102
12/23/2019,159185.258633594,23.9287489133075,243.913882012383,52.5918751076507
12/24/2019,70066.0878394043,10.5323434948582,107.35976200954,23.148543857402
12/25/2019,641.817312121407,0.0964780623645384,0.983433726753692,0.212044608971686
12/26/2019,11637.4937133866,1.74934957820935,17.8317156556593,3.84481340291228
12/27/2019,57069.9774565514,8.5787664810675,87.4462865925763,18.8548685509877
12/28/2019,7854.01247484299,1.18061618321762,12.0344225875973,2.59482094458024
12/29/2019,0,0,0,0
12/30/2019,0,0,0,0
12/31/2019,0,0,0,0
