#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Sep 1 2020 - Sep 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2020,0,0,0,0
9/2/2020,0,0,0,0
9/3/2020,0,0,0,0
9/4/2020,0,0,0,0
9/5/2020,0,0,0,0
9/6/2020,0.0116945161907443,9.29861165974417,1.03192702435764,0.0147583852780403
9/7/2020,0.00199189426879295,1.50867370266995,0.165847549631881,0.000712975218677089
9/8/2020,0.000402909145702358,0.307722855334862,0.0303909293025807,0
9/9/2020,0,0,0,0
9/10/2020,0,0,0,0
9/11/2020,0,0,0,0
9/12/2020,0,0,0,0
9/13/2020,0,0,0,0
9/14/2020,0,0,0,0
9/15/2020,0,0,0,0
9/16/2020,0,0,0,0
9/17/2020,0,0,0,0
9/18/2020,0,0,0,0
9/19/2020,0,0,0,0
9/20/2020,0,0,0,0
9/21/2020,0,0,0,0
9/22/2020,0.000384602106458732,0.294940898228607,0.0313900391720132,0.000345168260021827
9/23/2020,0,0,0,0
9/24/2020,0,0,0,0
9/25/2020,0,0,0,0
9/26/2020,0,0,0,0
9/27/2020,0,0,0,0
9/28/2020,0,0,0,0
9/29/2020,0,0,0,0
9/30/2020,0,0,0,0
