#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Jan 1 2022 - Jan 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2022,0,0,0,0
1/2/2022,0,0,0,0
1/3/2022,0,0,0,0
1/4/2022,0,0,0,0
1/5/2022,0,0,0,0
1/6/2022,0,0,0,0
1/7/2022,0,0,0,0
1/8/2022,0,0,0,0
1/9/2022,0,0,0,0
1/10/2022,0,0,0,0
1/11/2022,0,0,0,0
1/12/2022,0.117039566040039,5.19712449050354,0.212126917400649,0.889305662180288
1/13/2022,0,0,0,0
1/14/2022,0,0,0,0
1/15/2022,0,0,0,0
1/16/2022,0,0,0,0
1/17/2022,0,0,0,0
1/18/2022,0,0,0,0
1/19/2022,0,0,0,0
1/20/2022,0,0,0,0
1/21/2022,0,0,0,0
1/22/2022,0,0,0,0
1/23/2022,0,0,0,0
1/24/2022,0,0,0,0
1/25/2022,0,0,0,0
1/26/2022,0,0,0,0
1/27/2022,0,0,0,0
1/28/2022,0.00118011319637299,0.0524027506419351,0.0021388816021822,0.00896689370147826
1/29/2022,0,0,0,0
1/30/2022,0,0,0,0
1/31/2022,0,0,0,0
