#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Feb 1 2022 - Feb 28 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2022,0,0,0,0
2/2/2022,0,0,0,0
2/3/2022,0,0,0,0
2/4/2022,0,0,0,0
2/5/2022,0,0,0,0
2/6/2022,0,0,0,0
2/7/2022,0,0,0,0
2/8/2022,0,0,0,0
2/9/2022,0,0,0,0
2/10/2022,0,0,0,0
2/11/2022,0,0,0,0
2/12/2022,0,0,0,0
2/13/2022,0,0,0,0
2/14/2022,0,0,0,0
2/15/2022,0,0,0,0
2/16/2022,0,0,0,0
2/17/2022,0,0,0,0
2/18/2022,3796.51752259247,1.06488697338153,5.48782624377012,4.86700123315553
2/19/2022,0,0,0,0
2/20/2022,0,0,0,0
2/21/2022,0,0,0,0
2/22/2022,0,0,0,0
2/23/2022,0,0,0,0
2/24/2022,0,0,0,0
2/25/2022,42693.8789347072,5.94363746236477,24.8261517922853,98.2927888783364
2/26/2022,0,0,0,0
2/27/2022,0,0,0,0
2/28/2022,0,0,0,0
