#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jul 1 2021 - Jul 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2021,0,0,0,0.00549779730860206
7/2/2021,0,0,0,0
7/3/2021,0,0.00162852541122433,0.00907871553551466,0.023288438980948
7/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
7/5/2021,0,0,0,0
7/6/2021,0,0,0,0
7/7/2021,0,0.0288352309732997,0,0.00591334179611032
7/8/2021,0,0,0,0
7/9/2021,0,0,0,0
7/10/2021,0,0,0,0
7/11/2021,0,0,0,0
7/12/2021,0,0,0,0
7/13/2021,0,0.0204145361652883,0,0
7/14/2021,3639.21030601602,2.04654793478756,3.28271079887641,0.0166068119510402
7/15/2021,0,0,0,0
7/16/2021,5744.23912246232,2.3,6.7,7.8
7/17/2021,0,0,0,0
7/18/2021,0,0,0,0
7/19/2021,0,0,0,0
7/20/2021,0,0,0,0
7/21/2021,0,0,0,0
7/22/2021,0,0,0,0
7/23/2021,0,0,0,0
7/24/2021,0,0,0,0.00740922395043088
7/25/2021,115206.611832946,7.4922024892962,210.30020477474,149.374475659139
7/26/2021,13499.0701768845,0.414623993014068,31.5179527041091,0.806927671506655
7/27/2021,5169.67664169556,0.334793053956142,11.6796994179688,0.265740931000858
7/28/2021,0,0,0,0
7/29/2021,0,0,0,0
7/30/2021,0,0,0,0
7/31/2021,0,0,0,0
