#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Nov 1 2018 - Nov 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2018,1.89535802690804,92.3829580140534,2194.66833206815,1921.58355926642
11/2/2018,0.00689945424734442,0.408797215246349,5.32586895673637,0
11/3/2018,0.0878755504087786,2.44661946967855,114.366142041053,5.82629658940236
11/4/2018,0,0,0,0
11/5/2018,0,0,0,0
11/6/2018,0,0,0,0
11/7/2018,0,0,0,0
11/8/2018,0,0,0,0
11/9/2018,0,0,0,0
11/10/2018,0,0,0,0
11/11/2018,0,0,0,0
11/12/2018,0,0,0,0
11/13/2018,0,0,0,0
11/14/2018,0,0,0,0
11/15/2018,0,0,0,0
11/16/2018,0,0,0,0
11/17/2018,0,0,0,0
11/18/2018,0,0,0,0
11/19/2018,0,0,0,0
11/20/2018,0.0443839130971443,18.1044568714314,8.14933671143275,21.8449174077659
11/21/2018,0,0,0,0
11/22/2018,0,0,0,0
11/23/2018,0,0,0,0
11/24/2018,0,0,0,0
11/25/2018,0,0,0,0
11/26/2018,0.00446384586393833,1.17108778956965,0.563329526763535,0.473259875050574
11/27/2018,0,0,0,0
11/28/2018,0.141762889423408,58.0705044455559,24.3389394656594,60.8429988160623
11/29/2018,0,0,0,0
11/30/2018,0.00228659795269508,0.692194424480819,0.0871926320359017,0.0791454078617183
