#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,0,0,0,0
10/2/2021,0,0,0,0
10/3/2021,0,0,0,0
10/4/2021,0,0,0,0
10/5/2021,0,0,0,0
10/6/2021,0,0,0,0
10/7/2021,0,0,0,0
10/8/2021,0,0,0,0
10/9/2021,0,0,0,0
10/10/2021,0,0,0,0
10/11/2021,0,0,0,0
10/12/2021,0,0,0,0
10/13/2021,0,0,0,0
10/14/2021,0,0,0,0
10/15/2021,0,0,0,0
10/16/2021,0,0,0,0
10/17/2021,0,0,0,0
10/18/2021,69.4890817006429,0.00642387049087557,0.0114611026963295,6.2599021680028E-05
10/19/2021,0,0,0,0
10/20/2021,0,0,0,0
10/21/2021,0,0,0,0
10/22/2021,0,0,0,0
10/23/2021,0,0,0,0
10/24/2021,564438.741169686,39.7485676231296,77.0188721297296,2122.85853210776
10/25/2021,0,0,0,0.00340657333179218
10/26/2021,0,0,0,0
10/27/2021,0,0,0,0
10/28/2021,0,0,0,0
10/29/2021,0,0,0,0
10/30/2021,9.02679231431749,0.00230638559662748,0.00384683930660824,1.38257755374245E-05
10/31/2021,26.7959873617431,0.00637609396154337,0.0105385952618755,5.93034150020363E-05
