#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Feb 1 2019 - Feb 28 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2019,151423.959781117,52.5022297407504,12.5097675584734,0.0342591550128154
2/2/2019,2758981.34088595,1438.90718494431,225.395209006356,6.59989768693408
2/3/2019,59150060.3449112,6577.79713108326,509.877828991009,18.2697684202101
2/4/2019,49004024.9012699,696.898200966936,224.598770852188,8.77510458311627
2/5/2019,43849967.4368501,572.701656706179,224.410468612534,27.5974654292141
2/6/2019,8047369.83089457,392.300279593797,44.269665385359,0.990985833205897
2/7/2019,6270027.62229303,573.979909908688,67.108009747045,1.0751222682446
2/8/2019,6645430.73490138,1098.57287521051,66.5559627327527,0.310217596251151
2/9/2019,123386.23282973,52.4636503327147,8.73362228946995,0.362345821990361
2/10/2019,124098.441564482,45.3860245314162,11.0386512914303,0.508632108334944
2/11/2019,121519.55222734,42.7802161454058,8.84425139801898,0.412878729587495
2/12/2019,113279.307713423,40.1675612660689,8.40731393631074,0.357661695544889
2/13/2019,121155.65178989,42.7357584197969,8.94942692450043,0.473792046649794
2/14/2019,162061.732399997,51.9071855075183,19.1653486829602,0.0873453920518734
2/15/2019,139390.897154093,41.6313188083433,10.7151855767245,0.00747581149548852
2/16/2019,154750.108529234,41.6330787331011,13.5980367786491,0.0290066185053009
2/17/2019,121547.838279204,34.3186513509301,9.19256399973545,0.0176787605823825
2/18/2019,123416.415239245,35.1230733301307,9.33649099121254,0.00667225956348238
2/19/2019,211836.693769516,43.7345196056255,12.8135357899718,0.00820724830155915
2/20/2019,174938.453290657,34.5527175855214,8.63945144489875,0.00984821123230064
2/21/2019,99631.9007741006,27.1953765783563,7.44026976589213,0.00605443033448229
2/22/2019,113591.022930671,31.346308856841,8.81211504477148,0.0108505923335038
2/23/2019,109507.354884249,30.7252538910416,8.60862577569619,0.00705047817469546
2/24/2019,105410.183502068,28.5127957272708,8.20873030381335,0.0069011036615622
2/25/2019,116475.569937818,29.8525628828455,19.3443939469925,0.031004099983973
2/26/2019,95498.1395450725,25.3643753021893,7.69273144359369,0.00538919822709224
2/27/2019,114583.002265018,29.8191081743789,8.93839352660468,0.0512901352360585
2/28/2019,340931.593472965,78.2411753623728,79.7690880506539,0.107733609076295
