#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jun 1 2015 - Jun 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2015,0,0,0,0
6/2/2015,0,0,0,0
6/3/2015,0,0,0,0
6/4/2015,0,0,0,0
6/5/2015,0,0,0,0
6/6/2015,0,0,0,0
6/7/2015,0,0,0,0
6/8/2015,0,0,0,0
6/9/2015,0,0,0,0
6/10/2015,0,0,0,0
6/11/2015,0,0,0,0
6/12/2015,0,0,0,0
6/13/2015,0,0,0,0
6/14/2015,0,0,0,0
6/15/2015,0,0,0,0
6/16/2015,0,0,0,0
6/17/2015,0,0,0,0
6/18/2015,0,0,0,0
6/19/2015,35268.6808928703,1.56,2.67,4.62
6/20/2015,0,0,0,0
6/21/2015,0,0,0,0
6/22/2015,0,0,0,0
6/23/2015,0,0,0,0
6/24/2015,0,0,0,0
6/25/2015,0,0,0,0
6/26/2015,0,0,0,0
6/27/2015,0,0,0,0
6/28/2015,0,,0,0
6/29/2015,0,0,0,0
6/30/2015,0,0,0,0
