#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Mar 1 2016 - Mar 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2016,0,0,0,0
3/2/2016,0,0,0,0
3/3/2016,0,0,0,0
3/4/2016,0,0,0,0
3/5/2016,0,0,0,0
3/6/2016,0,0,0,0
3/7/2016,0,0,0,0
3/8/2016,0,0,0,0
3/9/2016,0,0,0,0
3/10/2016,0,0,0,0
3/11/2016,0,0,0,0
3/12/2016,0,0,0,0
3/13/2016,0,0,0,0
3/14/2016,0,0,0,0
3/15/2016,0,0,0,0
3/16/2016,0,0,0,0
3/17/2016,0,0,0,0
3/18/2016,0,0,0,0
3/19/2016,0,0,0,0
3/20/2016,0,0,0,0
3/21/2016,0,0,0,0
3/22/2016,50714,33.7,16.8,1.4
3/23/2016,0,0,0,0
3/24/2016,0,0,0,0
3/25/2016,0,0,0,0
3/26/2016,0,0,0,0
3/27/2016,0,0,0,0
3/28/2016,0,0,0,0
3/29/2016,3329,1.61,1.67,0.29
3/30/2016,0,0,0,0
3/31/2016,0,0,0,0
