#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Feb 1 2016 - Feb 29 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2016,255116.298041187,92.6068843294059,70.99368252726,399.538820595915
2/2/2016,456558.078796934,151.353840858169,82.7948725860163,449.728467290919
2/3/2016,0,0,0,0
2/4/2016,0,0,0,0
2/5/2016,0,0,0,0
2/6/2016,0,0,0,0
2/7/2016,0,0,0,0
2/8/2016,0,0,0,0
2/9/2016,0,0,0,0
2/10/2016,0,0,0,0
2/11/2016,0,0,0,0
2/12/2016,2294035,802.961840034587,1084.00462915787,9419.72619541068
2/13/2016,11879.9631597798,3.13227862938311,9.01753546255044,3.0480839382042
2/14/2016,4374167.7665649,1007.64225813274,2107.85482974501,611.191754873147
2/15/2016,3227117.51803679,921.909202678132,2016.20369639476,53.5760106755783
2/16/2016,5733.56406853392,1.51171514259145,4.35208566048854,1.47108070209596
2/17/2016,0,0,0,0
2/18/2016,0,0,0,0
2/19/2016,0,0,0,0
2/20/2016,317307.266724861,0.592636163735755,3.85432105672546,5.26787680165787
2/21/2016,415656.69124483,69.6534951318713,187.987279050865,6.90065583389602
2/22/2016,526280.312903318,78.6174053752121,201.210528927835,8.73720882641047
2/23/2016,2662038.4397704,679.124782984162,1509.79213506792,44.1946718924269
2/24/2016,71618.96858083,18.0768380866863,40.4909200386581,1.18900492585554
2/25/2016,380940.966575785,90.9752262123269,262.038377653722,1122.56532352112
2/26/2016,23260.7149546996,6.11886542640304,6.8765721262948,59.4701947897882
2/27/2016,0,0,0,0
2/28/2016,0,0,0,0
2/29/2016,0,0,0,0
