#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#May 1 2022 - May 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2022,5686.59888108285,2.03489998668631,0.273695018841298,1.98712215575507
5/2/2022,5641.88264544056,2.01889867039586,0.271542834167724,1.97149653762639
5/3/2022,5084.94264741823,1.81960253253552,0.24473740856275,1.77687971434772
5/4/2022,5140.37859025145,1.839439802878,0.247405530886042,1.79625122138254
5/5/2022,5909.45588425112,2.11464742839328,0.284421087789815,2.06499719104796
5/6/2022,6427.71667487241,2.30010254805076,0.309364889844443,2.24609797220708
5/7/2022,5898.36130469869,2.11067732952476,0.283887107598291,2.06112030693876
5/8/2022,6573.27047789027,2.35218771143524,0.316370369163887,2.29696021744006
5/9/2022,493740.326405703,122.640027683126,28.5906761757902,8.00046854763227
5/10/2022,564494.544282189,261.043057219556,43.1804099547918,456.407237165126
5/11/2022,0,0,0,0
5/12/2022,0,0,0,0
5/13/2022,0,0,0,0
5/14/2022,0,0,0,0
5/15/2022,7590.59131037946,2.71622712968479,0.365333844562516,2.65245228009905
5/16/2022,81231.8850344562,16.7774194049427,3.06757502606792,1.34859679434635
5/17/2022,86450.4052479613,18.0534208466983,5.13223860453522,1.43523370580273
5/18/2022,45006.179563097,16.1050702025793,2.16613962424427,15.7269359815811
5/19/2022,75254.7560061684,14.1981044294256,4.67196170525531,1.24936559906479
5/20/2022,62478.6275044461,22.3574338432618,3.0070855162465,21.83249910386
5/21/2022,108350.269234926,19.671031099826,6.61882108294271,1.79881121427633
5/22/2022,80943.7372778197,15.158905093771,4.9123509811099,1.34381301836069
5/23/2022,92920.7193803914,16.2644934414267,5.44121087390669,1.54265266935021
5/24/2022,71757.6163120263,25.6778393432559,3.45368163980416,25.0749441273491
5/25/2022,63734.814689186,15.0457331583695,3.53736275933049,1.05811365502151
5/26/2022,48026.8895649872,17.1860050234047,2.31152587324307,16.7824913137561
5/27/2022,73836.876606974,26.4218845687037,3.55375607753086,25.8015197635202
5/28/2022,77379.0918272389,27.6894354994604,3.72424228232991,27.0393096080011
5/29/2022,56962.6753930622,5.55628626163425,52.0239247709861,0.945683845695455
5/30/2022,62286.6700759561,14.0690526080021,3.30699556677784,1.03407182486672
5/31/2022,45465.055681718,16.2692750334807,2.18822525232498,15.8872854138388
