#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Dec 1 2021 - Dec 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2021,69.4444444444444,0.00690052348501534,0.0160793254414553,0.0366783771326441
12/2/2021,0,0,0,0
12/3/2021,0,0,0,0
12/4/2021,0,0,0,0
12/5/2021,0,0,0,0
12/6/2021,0,0,0,0
12/7/2021,219737.634455668,10.7657824239899,102.772109279443,235.430873026857
12/8/2021,0,0,0,0
12/9/2021,0,0,0,0
12/10/2021,0,0,0,0
12/11/2021,0,0,0,0
12/12/2021,0,0,0,0
12/13/2021,462.045745639439,0.048310048134998,0.170832489927856,3.24575374812667
12/14/2021,0,0,0,0
12/15/2021,0,0,0,0
12/16/2021,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
12/17/2021,0,0,0,0
12/18/2021,0,0,0,0
12/19/2021,0,0,0,0
12/20/2021,0,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
12/21/2021,0,0,0,0
12/22/2021,0,0,0,0
12/23/2021,0,0,0,0
12/24/2021,0,0,0,0
12/25/2021,0,0,0,0.00340657333179218
12/26/2021,1246,0.160477995313786,0.365346387940885,1.8
12/27/2021,0,0,0,0
12/28/2021,0,0,0,0
12/29/2021,0,0,0,0
12/30/2021,0,0,0,0
12/31/2021,0,0.00230638559662748,0.00384683930660824,1.38257755374245E-05
