#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0,0,0,0
9/2/2022,2606.04107897905,0.173134736368704,3.18484668547538,39.8680168006873
9/3/2022,0,0,0,0
9/4/2022,0,0,0,0
9/5/2022,0,0,0,0
9/6/2022,0,0,0,0
9/7/2022,0,0,0,0
9/8/2022,0,0.00402553981412458,0.0142671887486054,0
9/9/2022,0,0,0,0
9/10/2022,0,0,0,0.0366744978818619
9/11/2022,1632.55646269762,0.143101060667071,2.98010805957929,9.73767170959333
9/12/2022,0,0,0,0
9/13/2022,0,0,0,0
9/14/2022,0,0,0,0
9/15/2022,0,0,0,0
9/16/2022,2752.57277697215,0.80098329571759,4.34375614286142,8.58321184801286
9/17/2022,0,0,0,0
9/18/2022,0,0,0,0
9/19/2022,0,0,0,0
9/20/2022,0,0,0,0
9/21/2022,0,0,0,0
9/22/2022,0,0,0,0
9/23/2022,0,0,0,0
9/24/2022,0,0,0,0
9/25/2022,0,0,0,0
9/26/2022,0,0,0,0
9/27/2022,0,0,0,0
9/28/2022,0,0,0,0
9/29/2022,0,0,0,0
9/30/2022,0,0,0,0
