#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Apr 1 2017 - Apr 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2017,0,0,0,0
4/2/2017,0,0,0,0
4/3/2017,0,0,0,0
4/4/2017,0,0,0,0
4/5/2017,0.00506442620527297,0.653805395127651,2.03384149501591,13.1492976430187
4/6/2017,0,0,0,0
4/7/2017,0,0,0,0
4/8/2017,0,0,0,0
4/9/2017,0,0,0,0
4/10/2017,0,0,0,0
4/11/2017,0,0,0,0
4/12/2017,0.206196469460373,25.2963347436312,89.4163639627477,325.689264296257
4/13/2017,0,0,0,0
4/14/2017,0,0,0,0
4/15/2017,0,0,0,0
4/16/2017,0,0,0,0
4/17/2017,0,0,0,0
4/18/2017,0,0,0,0
4/19/2017,0,0,0,0
4/20/2017,0,0,0,0
4/21/2017,0,0,0,0
4/22/2017,0,0,0,0
4/23/2017,0.0123152089785166,1.53163501944987,4.14674848994988,24.1026951172253
4/24/2017,0,0,0,0
4/25/2017,0,0,0,0
4/26/2017,0,0,0,0
4/27/2017,0,0,0,0
4/28/2017,0.000238043787302794,0.0260277952520776,0.0942477534648344,0.548602439186701
4/29/2017,0,0,0,0
4/30/2017,0,0,0,0
