#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Nov 1 2015 - Nov 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2015,0,0,0,0
11/2/2015,0.00790909274694829,2.47698594377777,4.32475034532339,0
11/3/2015,0,0,0,0
11/4/2015,0,0,0,0
11/5/2015,0,0,0,0
11/6/2015,0,0,0,0
11/7/2015,0,0,0,0
11/8/2015,0,0,0,0
11/9/2015,0,0,0,0
11/10/2015,0.00448086621937901,1.25920143856119,2.75047154954177,0
11/11/2015,0.00656503866887019,1.84489019116417,4.02979049056982,2.09096447571697
11/12/2015,0,0,0,0
11/13/2015,0,0,0,0
11/14/2015,0,0,0,0
11/15/2015,0,0,0,0
11/16/2015,0,0,0,0
11/17/2015,0,0,0,0
11/18/2015,0.00407022377292874,1.17481048851514,2.33388134652473,0
11/19/2015,0,0,0,0
11/20/2015,0,0,0,0
11/21/2015,0,0,0,0
11/22/2015,0,0,0,0
11/23/2015,0,0,0,0
11/24/2015,0,0,0,0
11/25/2015,0,0,0,0
11/26/2015,0,0,0,0
11/27/2015,0,0,0,0
11/28/2015,0,0,0,0
11/29/2015,0,0,0,0
11/30/2015,0,0,0,0
