#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,7112.94020080418,32.459436646797,5.33556742095089,0.118087723178072
10/2/2021,6568.83971827402,4.73294049013762,0.555404668564445,0.109054667177571
10/3/2021,4034.01040467072,2.90656067140562,0.34108127277923,0.0669718977688524
10/4/2021,1499.18109106742,1.08018085267363,0.126757876994015,0.0248891283601335
10/5/2021,3873.31690512973,2.79077876727975,0.327494410611664,0.0643040938854223
10/6/2021,10675.611618155,7.69192683206852,0.902638028449573,0.177234537888955
10/7/2021,10347.3056675595,7.45537782290273,0.874879296999486,0.171784062963374
10/8/2021,10057.1453442416,7.24631326938012,0.850345832169376,0.166966874716333
10/9/2021,11938.7423753914,8.60203013214312,1.00943751658821,0.198204802081725
10/10/2021,10996.0584248194,7.92281321859091,0.929732258188934,0.182554536754459
10/11/2021,9411.11001073388,6.78083581534631,0.79572263299318,0.156241515093896
10/12/2021,11998.2544864592,8.64490943689196,1.01446934956645,0.199192811188946
10/13/2021,10961.6642119234,7.8980317092493,0.926824178949171,0.181983530366562
10/14/2021,8133.30403822543,5.86015881831129,0.687682334692645,0
10/15/2021,6733.93716780985,4.61491608197794,0.520581070621295,0.111795584627712
10/16/2021,6098.47012301339,4.17941646095134,0.471454964113193,0.10124567778803
10/17/2021,9016.98545621298,6.17953957036588,0.69707688468063,0.149698331828179
10/18/2021,11158.6710041546,7.64728404606165,0.862644356977702,0.185254200847183
10/19/2021,9772.98784769779,6.69764473047265,0.755521227795793,0.162249344293816
10/20/2021,11304.8322075298,7.74745155152073,0.87394365393285,0.187680742226176
10/21/2021,13590.565252801,9.31391496317163,1.0506470187266,0.225628061265697
10/22/2021,8814.30792422467,6.04064017488301,0.681408474957754,0.146333516770526
10/23/2021,8559.2037307952,5.86581162874429,0.661687112725517,0.142098323935381
10/24/2021,9752.99847259342,6.68394556958965,0.753975907423243,0.161917484369904
10/25/2021,9701.35210414192,6.6485511709781,0.749983277092401,0.161060060872914
10/26/2021,9155.31014438584,6.27433653862912,0.707770363468435,0.151994772825083
10/27/2021,10673.8704941784,7.31503953378211,0.825165841477503,0.177205632069369
10/28/2021,9088.18091372809,6.22833139209847,0.702580798152494,0.150880305701322
10/29/2021,5233.36068775047,3.58653783051942,0.404575873205336,0.0868832902765319
10/30/2021,6108.84630986601,4.18652749130141,0.472257116899312,0.101417941331109
10/31/2021,8230.42372286366,5.64049141736941,0.636270087846513,0.136639978797218
