#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Aug 1 2016 - Aug 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2016,0.000468371433726926,0.004200190100178,0.0718526495233654,0.00307065128480663
8/2/2016,0,0,0,0
8/3/2016,0,0,0,0
8/4/2016,0,0,0,0
8/5/2016,0,0,0,0
8/6/2016,0,0,0,0
8/7/2016,0,0,0,0
8/8/2016,0.010776193951289,0.522828216578124,2.43238784765486,0.798400876111988
8/9/2016,0,0,0,0
8/10/2016,0,0,0,0
8/11/2016,0.000175951747703194,2.01199614522484E-05,0.00295886638394116,0.00367820867215732
8/12/2016,0,0,0,0
8/13/2016,0,0,0,0
8/14/2016,0,0,0,0
8/15/2016,0,0,0,0
8/16/2016,0,0,0,0
8/17/2016,0,0,0,0
8/18/2016,0,0,0,0
8/19/2016,0.000147171030059388,5.06764816801008E-05,0.00616355976448142,0.00100872988724304
8/20/2016,0,0,0,0
8/21/2016,0,0,0,0
8/22/2016,5.87959848413313E-05,0,0.00615433613698668,0.000339880139118662
8/23/2016,0.104905775241529,7.34314088342423,25.8220284867706,15.7448810929265
8/24/2016,0.0201688129969926,2.87100496703851,7.4094693534463,1.62899242317787
8/25/2016,0,0,0,0
8/26/2016,0,0,0,0
8/27/2016,0,0,0,0
8/28/2016,0,0,0,0
8/29/2016,0.00217168828996519,0.0692603304978136,0.230598072015097,0.0233774886621311
8/30/2016,0.0206944408847726,1.01218574659174,5.60159041877515,2.20025540911408
8/31/2016,0.000117186571191134,0.00556094361080785,0.0881403096113505,0.00790499702669821
