#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Mar 1 2020 - Mar 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2020,0.0373994205199358,8.48019104253884,0,28.1799681970385
3/2/2020,0.0286627758431139,8.48019104253884,0,0.156555085966974
3/3/2020,0.00388727208177786,8.48019104253884,0,0.0636272668399415
3/4/2020,0,8.48019104253884,0,0.0454115596775912
3/5/2020,0,8.48019104253884,0,0.0507015974313271
3/6/2020,0,8.48019104253884,0,0.0538017713683607
3/7/2020,0.011435282657122,8.48019104253884,0,0.0763732477587285
3/8/2020,0.0116981239031719,8.48019104253884,0,0.0723559738607086
3/9/2020,0.00303878567873761,8.48019104253884,0,0.0621944665815094
3/10/2020,0,8.48019104253884,0,0.0416309638312857
3/11/2020,0,8.48019104253884,0,0.0423048808454525
3/12/2020,0,8.48019104253884,0,0.0415733331881848
3/13/2020,0,8.48019104253884,0,0.0557296384854301
3/14/2020,0.0107579335819579,8.48019104253884,0,0.0752294392940714
3/15/2020,0.0143562398694163,8.48019104253884,0,0.0813057348718376
3/16/2020,0.0187708345535154,8.48019104253884,0,0.0887604594043532
3/17/2020,0.0158939774394069,8.48019104253884,0,0.083902442114038
3/18/2020,0.00891455523101245,8.48019104253884,0,31.9018748340228
3/19/2020,0.00758183786320761,8.48019104253884,0,0.0698661114312741
3/20/2020,0.00913630326884373,8.48019104253884,0,0.072491066205963
3/21/2020,0.00520057969737348,8.48019104253884,0,0.0658449894625832
3/22/2020,0.00619257432400513,8.48019104253884,0,0.0675201255075548
3/23/2020,0.00501420060945404,8.48019104253884,0,0.0655302596043551
3/24/2020,0.0133857878934313,8.48019104253884,0,0.0796669769176676
3/25/2020,0.00769141981730159,8.48019104253884,0,0.0700511574751267
3/26/2020,0.0106776782613475,8.48019104253884,0,0.0750939157975261
3/27/2020,0.00293863897595502,8.48019104253884,0,0.0620253534158607
3/28/2020,0.0103755828564179,8.48019104253884,0,0.0745837810768007
3/29/2020,0.0105137066532891,8.48019104253884,0,0.0748170244277178
3/30/2020,0.0023343555576758,8.48019104253884,0,0.0610049275907982
3/31/2020,0,8.48019104253884,0,0.0563939475385876
