#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Aug 1 2022 - Aug 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
8/2/2022,34128.8530675898,1.14335274960005,35.2918192013525,0.312606713097589
8/3/2022,0,0,0,0
8/4/2022,0,0,0,0
8/5/2022,47451.4,6.5,38.7,14.3
8/6/2022,0,0,0,0
8/7/2022,0,0,0,0
8/8/2022,0,0,0,0
8/9/2022,0,0,0,0
8/10/2022,0,0,0,0
8/11/2022,0,0,0,0
8/12/2022,0,0,0,0
8/13/2022,18158.9021776933,2.38057638011195,28.7456786863118,0.187138405586227
8/14/2022,0,0,0,0
8/15/2022,0,0,0,0
8/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
8/17/2022,23500.6663950337,5.0881710216645,7.05253314019363,0.0155609310624706
8/18/2022,347927.776919074,22.6862081032766,167.627200506857,1520.08686130108
8/19/2022,143869.463542947,37.7777673713836,38.4916436932054,77.1683834966554
8/20/2022,0,0,0,0
8/21/2022,0,0,0,0
8/22/2022,0,0,0,0
8/23/2022,0,0,0,0
8/24/2022,0,0,0,0
8/25/2022,0,0,0,0.00340657333179218
8/26/2022,0,0,0,0
8/27/2022,0,0,0,0
8/28/2022,0,0,0,0
8/29/2022,0,0,0,0
8/30/2022,0,0,0,0
8/31/2022,0,0,0,0
