#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Sep 1 2015 - Sep 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2015,0.0167361977779203,2.83363451619552,2.14997762536231,12.5183379418264
9/2/2015,0.00585974282688565,1.05118737092369,0.968983130578283,11.3453056142536
9/3/2015,0,0,0,0
9/4/2015,0,0,0,0
9/5/2015,0,0,0,0
9/6/2015,0,0,0,0
9/7/2015,0,0,0,0
9/8/2015,0.00421915809037509,0.714963635756799,1.96272595600216,5.31888058153851
9/9/2015,0,0,0,0
9/10/2015,0,0,0,0
9/11/2015,0,0,0,0
9/12/2015,14.2820948174981,456.59636610297,1376.61458566125,795.244432573081
9/13/2015,10.2991771237591,486.223648644531,1546.46417375157,1732.68705797662
9/14/2015,0,0,0,0
9/15/2015,0,0,0,0
9/16/2015,0,0,0,0
9/17/2015,0.0314766777113632,5.78838680457465,12.9335093836778,26.6629859850812
9/18/2015,0,0,0,0
9/19/2015,0,0,0,0
9/20/2015,0.0330751258203829,5.82541124897639,14.5673675334534,44.2370482240969
9/21/2015,0,0,0,0
9/22/2015,2.15537880705463,209.828115355186,431.675410844281,446.236322386135
9/23/2015,0,0,0,0
9/24/2015,0,0,0,0
9/25/2015,0,0,0,0
9/26/2015,0.0287755832903915,4.69155882190725,5.73461690724076,27.6626616139606
9/27/2015,0,0,0,0
9/28/2015,0.235168590395263,36.1774924420809,80.8772202100377,889.966644513422
9/29/2015,0,0,0,0
9/30/2015,0,0,0,0
