#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,0,0,0,0
6/2/2022,0,0,0,0
6/3/2022,0,0,0,0
6/4/2022,0,0,0,0
6/5/2022,89500.486370022,30.1979834905118,3.82763980234554,39.6900914335928
6/6/2022,153916.932643874,3.34303215510123,1.94735689739939,234.10411377311
6/7/2022,0,0,0,0
6/8/2022,0,0,0,0
6/9/2022,15973.6063518363,2.88155684669023,8.94656004012936,16.9871585072706
6/10/2022,0,0,0,0
6/11/2022,0,0,0,0
6/12/2022,22674.3440026752,4.09033563028848,12.6995354412976,24.1130692179319
6/13/2022,2696.43572572934,0.486423206882291,1.51023028759027,2.86752910199055
6/14/2022,5140.21658299333,0.927268768363781,2.87895264639046,5.46637195970281
6/15/2022,0,0,0,0
6/16/2022,0,0,0,0
6/17/2022,0,0,0,0
6/18/2022,0,0,0,0
6/19/2022,0,0,0,0
6/20/2022,0,0,0,0
6/21/2022,0,0,0,0
6/22/2022,0,0,0,0
6/23/2022,0,0,0,0
6/24/2022,0,0,0,0
6/25/2022,463505.252654593,83.6139757575901,259.601838210627,492.915439530093
6/26/2022,0,0,0,0
6/27/2022,0,0,0,0
6/28/2022,0,0,0,0
6/29/2022,0,0,0,0
6/30/2022,3408.97105718063,0.614960934533011,1.90930986818915,3.62527599713688
6/31/2022,0,0,0,0
