#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Apr 1 2018 - Apr 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2018,0,0,0,0.055982737
4/2/2018,0,0,0,0.055243205
4/3/2018,0,0,0,0.053084511
4/4/2018,0,0,0,14.68800014
4/5/2018,0.00412286145104592,0,0,0.071320083
4/6/2018,0,0,0,0.055481528
4/7/2018,0,0,0,0.061043425
4/8/2018,0,0,0,0.063656542
4/9/2018,1.21328496071188E-05,0,0,0.064378483
4/10/2018,0,0,0,0.057195351
4/11/2018,0.00485983488771596,0,0,0.072564576
4/12/2018,0.00742299454315493,0,0,0.076892867
4/13/2018,0.0103056374690361,0,0,0.081760654
4/14/2018,0,0,0,0.064124033
4/15/2018,0.00456876146022778,0,0,0.072073054
4/16/2018,0.0318064981890851,0,0,0.118068176
4/17/2018,0.0354277727064696,0,0,0.124183257
4/18/2018,0.0263783675971889,0,0,0.10890194
4/19/2018,0.0304946229974137,0,0,0.115852873
4/20/2018,0.00523751413428859,0,0,0.073202346
4/21/2018,0.00240156599691038,0,0,0.06841341
4/22/2018,0.0110894592153922,0,0,0.083084258
4/23/2018,0.00168989725041985,0,0,0.067211647
4/24/2018,0.0119396292209364,0,0,0.084519902
4/25/2018,0.0283404783822977,0,0,0.112215267
4/26/2018,0.0132824605814457,0,0,0.08678748
4/27/2018,0.0275895217669821,0,0,0.110947161
4/28/2018,0.0177466133421772,0,0,0.094325891
4/29/2018,0.0107482011431875,0,0,0.082507991
4/30/2018,0.020778315046797,0,0,0.099445387
