#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Mar 1 2021 - Mar 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2021,2963.75619726666,0.778298271387283,0.629487432149126,0.911008509306891
3/2/2021,0,0,0,0
3/3/2021,0,0,0,0
3/4/2021,0,0,0,0
3/5/2021,0,0,0,0
3/6/2021,0,0,0,0
3/7/2021,0,0,0,0
3/8/2021,0,0,0,0
3/9/2021,0,0,0,0
3/10/2021,0,0,0,0
3/11/2021,0,0,0,0
3/12/2021,0,0,0,0
3/13/2021,0,0,0,0
3/14/2021,0,0,0,0
3/15/2021,0,0,0,0
3/16/2021,0,0,0,0
3/17/2021,0,0,0,0
3/18/2021,1268.04246805482,0.332994752349373,0.269326065959146,0.389774799838745
3/19/2021,0,0,0,0
3/20/2021,0,0,0,0
3/21/2021,0,0,0,0
3/22/2021,0,0,0,0
3/23/2021,0,0,0,0
3/24/2021,0,0,0,0
3/25/2021,0,0,0,0
3/26/2021,0,0,0,0
3/27/2021,0,0,0,0
3/28/2021,0,0,0,0
3/29/2021,0,0,0,0
3/30/2021,0,0,0,0
3/31/2021,0,0,0,0
