#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Feb 1 2017 - Feb 28 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2017,0.512367050050999,142.667378983194,107.659629172429,50.3008411988368
2/2/2017,0.573648327727973,100.524027673124,124.46500045736,20.4632951334923
2/3/2017,0.949344810353784,202.851650048578,503.324951854561,15.3731551110038
2/4/2017,0.165156593625946,39.7800328069917,15.1412637777191,13.8348725167576
2/5/2017,0.185921267088755,52.6055632247944,16.2071156988235,8.93951501132618
2/6/2017,0.092918461884103,23.8346114283766,4.782156525673,2.34178402814304
2/7/2017,0.00751934758593621,2.97944755299443,0.498011048352649,0.151252926814674
2/8/2017,0.0417512406766035,13.5719569193667,13.7134367014407,0.15376424823684
2/9/2017,0.0333059986776815,11.4804863624941,11.0567135910299,0.213857963655782
2/10/2017,0.108422334339022,29.8395765521871,25.6725927911644,3.01423838058539
2/11/2017,0.0219307503187119,8.37799470154973,2.49314826482922,0.584795263473575
2/12/2017,0.126698325887074,39.2469369407611,13.6981684651904,1.80146017476798
2/13/2017,0.0436783976024974,13.0751101626556,4.87968013065492,1.1286877842254
2/14/2017,0.020311614396292,8.61112740079316,4.14717990771411,0.139201490310091
2/15/2017,0.0107580572540285,8.07906591639113,2.3360486495929,0.0243775333654867
2/16/2017,0.00275804574803829,0.0215485134298723,0.371418490976013,0.00256448658530337
2/17/2017,0.000132363416320748,0.000126484088952428,0.0684108982387675,0.000130514063004121
2/18/2017,0,0,0,0
2/19/2017,0,0,0,0
2/20/2017,0,0,0,0
2/21/2017,0,0,0,0
2/22/2017,0,0,0,0
2/23/2017,0,0,0,0
2/24/2017,0.00661773824327988,1.36804559011721,1.09598113839304,0.00649861982554963
2/25/2017,0.0552483381037028,21.2624965009869,7.09863270820073,0.128423393916851
2/26/2017,0.0104602611262576,4.95714154057124,2.53702556414752,0.0279395419871524
2/27/2017,0.0251770194482455,11.6710922236252,4.04379960288118,0.137137017113519
2/28/2017,0.197958368170994,79.6392520058075,77.0106999990162,8.01566430537266
