#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Dec 1 2017 - Dec 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2017,0.0250460725630473,0,0,0.11753685239134
12/2/2017,0.05673456945434,0,0,4.74970545672681
12/3/2017,0.0473843304846008,0,0,122.758797259831
12/4/2017,0.0219783737273308,0,0,0.0769205751006675
12/5/2017,0.00626624303993938,0,0,0.0741924113244692
12/6/2017,0.0143556455730099,0,0,0.0943002451503565
12/7/2017,0.018496598724324,0,0,0.0922241853458477
12/8/2017,0.0318769040815346,0,0,0.084156158664831
12/9/2017,0.0330931089032143,0,0,0.110422747127727
12/10/2017,0.0458249150915402,0,0,0.59961436488778
12/11/2017,0.0413297064352413,0,0,3.73373318392142
12/12/2017,0.0330567295021381,0,0,0.0891400504027421
12/13/2017,0.0333013540599794,0,0,0.0839239194204444
12/14/2017,0.0205434073389502,0,0,0.0806383319181895
12/15/2017,0.022744014129882,0,0,0.119217741828054
12/16/2017,0.0319621126211786,0,0,0.0787938221154268
12/17/2017,0.0340876267600841,0,0,0.0780422970580977
12/18/2017,0.021350273375758,0,0,0.0831775524530902
12/19/2017,0.0265180100401961,0,0,0.0976400085580486
12/20/2017,0.0258087844794794,0,0,0.128211211515409
12/21/2017,0.027840211191694,0,0,0.107884919412772
12/22/2017,0.0361090133008274,0,0,0.0906238774270918
12/23/2017,0.0426024376306263,0,0,0.0819514207750478
12/24/2017,0.061701891598286,0,0,0.091388773575782
12/25/2017,0.0560304085008001,0,0,0.111844540549154
12/26/2017,0.0495989266177755,0,0,0.095611908665666
12/27/2017,0.0340643551222086,0,0,0.0949043265798858
12/28/2017,0.0168747339787883,0,0,0.0923812657899712
12/29/2017,0.0193413607905738,0,0,0.0893578818483072
12/30/2017,0.038828717524594,0,0,0.102971408713319
12/31/2017,0.050728215865535,0,0,0.0993571673537417
