#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Jan 1 2021 - Jan 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2021,0,0,0,0
1/2/2021,0,0,0,0
1/3/2021,0,0,0,0
1/4/2021,0,0,0,0
1/5/2021,0,0,0,0
1/6/2021,0,0,0,0
1/7/2021,0,0,0,0
1/8/2021,0,0,0,0
1/9/2021,0,0,0,0
1/10/2021,0,0,0,0
1/11/2021,0,0,0,0
1/12/2021,0,0,0,0
1/13/2021,0,0,0,0
1/14/2021,0,0,0,0
1/15/2021,0,0,0,0
1/16/2021,384823.061263215,108.313887125651,303.963921993215,3625.50572206475
1/17/2021,0,0,0,0
1/18/2021,0,0,0,0
1/19/2021,0,0,0,0
1/20/2021,0,0,0,0
1/21/2021,0,0,0,0
1/22/2021,0,0,0,0
1/23/2021,0,0,0,0
1/24/2021,0,0,0,0
1/25/2021,0,0,0,0
1/26/2021,71,0.0198980792519943,0.0558404685684634,0.666032787674912
1/27/2021,0,0,0,0
1/28/2021,78.458891428544,0.0220833634094043,0.0619730851773145,0.739179088922844
1/29/2021,0,0,0,0
1/30/2021,0,0,0,0
1/31/2021,0,0,0,0
