#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP-30
#Jul 1 2021 - Jul 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2021,13156.7337821853,8.93566552221581,1.04892358266313,0.218425671092051
7/2/2021,14783.3487600558,10.0404144375856,1.17860583043437,0.245430433370577
7/3/2021,14694.5715018793,9.98011954234955,1.17152804340552,0.243956569681005
7/4/2021,14605.7942437027,9.91982464711354,1.16445025637667,0.242482705991433
7/5/2021,14367.4335351884,9.75793708442629,1.14544689486763,0.238525485409093
7/6/2021,14898.379930357,10.1185402155679,1.1877767165576,0.24734015967389
7/7/2021,14152.0042984244,9.61162390097982,1.12827175014115,0.234948968897318
7/8/2021,13720.9175615798,9.31884250437496,1.09390326234353,0.227792146288225
7/9/2021,12154.7166378751,8.25512503266016,0.969037538733075,0.201790367010118
7/10/2021,12876.4996345659,8.74533875476077,1.02658185173114,0.213773275385789
7/11/2021,13297.9114164225,9.03154920730409,1.06017900154958,0.22076947617407
7/12/2021,15765.3035157774,10.7073291445593,1.2568923958872,0.26173266537218
7/13/2021,14188.9466706283,9.63671407055207,1.13121698913783,0.235562279356735
7/14/2021,15220.4664859134,10.3372919040418,1.21345514019793,0
7/15/2021,14777.6554600163,10.0365477161247,1.17815193079837,0.245335914251891
7/16/2021,14830.1380598482,10.0721923499371,1.18233611796477,0.246207220708245
7/17/2021,14415.0423633724,9.79027159628921,1.1492425194848,0.239315878406183
7/18/2021,14585.8565201627,9.90628353335555,1.1628607168487,0.24215170357728
7/19/2021,13223.1479935584,8.98077209566911,1.05421847071715,0.219528267597337
7/20/2021,12198.0109896715,8.28452927941765,0.972489190742396,0.202509131864845
7/21/2021,17111.2226642275,11.6214377318122,1.36419610504021,0.284077367188213
7/22/2021,13195.2213995902,8.96180517675099,1.05199201668368,0.219064635427698
7/23/2021,12496.655062468,8.48735952504558,0.996298657131614,0.207467165758224
7/24/2021,10754.2262885104,7.30395329534353,0.857383128218986,0.178539684167229
7/25/2021,10593.9311650353,7.19508557544216,0.844603563170204,0.175878494049873
7/26/2021,8120.45373005108,5.51517265771673,0.647405014070341,0.13481427723042
7/27/2021,9860.2789605642,6.69681063750377,0.786112974891786,0.163698535272661
7/28/2021,9982.01881821507,6.77949275805889,0.795818712634458,0.165719637967773
7/29/2021,10674.5823837619,7.24986150436421,0.851033499862192,0.17721745072912
7/30/2021,9853.84709556367,6.69244230450561,0.785600192996883,0.16359175463452
7/31/2021,8794.25050451053,5.97279555304885,0.701123614625279,0.146000527182535
