#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Mar 1 2022 - Mar 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2022,0,0,0,0
3/2/2022,0,0,0,0
3/3/2022,0,0,0,0
3/4/2022,0,0,0,0
3/5/2022,31662.0073685611,10.9264050029209,24.1491816614973,27.6274051345976
3/6/2022,0,0,0,0
3/7/2022,0,0,0,0
3/8/2022,0,0,0,0
3/9/2022,0,0,0,0
3/10/2022,0,0,0,0
3/11/2022,0,0,0,0
3/12/2022,0,0,0,0
3/13/2022,0,0,0,0
3/14/2022,0,0,0,0
3/15/2022,26766.1728729321,6.39379268370067,32.5122857038691,93.959351653186
3/16/2022,0,0,0,0
3/17/2022,240642.564736616,86.9107003592625,231.642915445961,910.251140567752
3/18/2022,0,0,0,0
3/19/2022,0,0,0,0
3/20/2022,0,0,0,0
3/21/2022,125101.36608267,94.2135414000285,9.10104186768723,0
3/22/2022,0,0,0,0
3/23/2022,0,0,0,0
3/24/2022,0,0,0,0
3/25/2022,0,0,0,0
3/26/2022,0,0,0,0
3/27/2022,0,0,0,0
3/28/2022,0,0,0,0
3/29/2022,14083.2140098348,2.8194106136899,0.370562069479519,12.361762065869
3/30/2022,0,0,0,0
3/31/2022,0,0,0,0
