#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#May 1 2017 - May 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2017,0,0,0,0
5/2/2017,0,0,0,0
5/3/2017,0,0,0,0
5/4/2017,0,0,0,0
5/5/2017,0,0,0,0
5/6/2017,0.00828667569631189,0.887876822028246,3.1824333167769,12.4528360925794
5/7/2017,0.0170412875022049,1.96689732099452,5.96031386186231,33.7084126174555
5/8/2017,0,0,0,0
5/9/2017,0,0,0,0
5/10/2017,0,0,0,0
5/11/2017,0,0,0,0
5/12/2017,0,0,0,0
5/13/2017,0,0,0,0
5/14/2017,0,0,0,0
5/15/2017,0,0,0,0
5/16/2017,0.0126907013039508,2.50840583083095,13.0953303451423,30.60239684294
5/17/2017,0,0,0,0
5/18/2017,0,0,0,0
5/19/2017,0,0,0,0
5/20/2017,0,0,0,0
5/21/2017,0,0,0,0
5/22/2017,0,0,0,0
5/23/2017,0,0,0,0
5/24/2017,0,0,0,0
5/25/2017,0,0,0,0
5/26/2017,0,0,0,0
5/27/2017,0,0,0,0
5/28/2017,0,0,0,0
5/29/2017,0,0,0,0
5/30/2017,0,0,0,0
5/31/2017,0,0,0,0
