#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Jul 1 2018 - Jul 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2018,0,0,0,0
7/2/2018,0,0,0,0
7/3/2018,0,0,0,0
7/4/2018,0,0,0,0
7/5/2018,0,0,0,0
7/6/2018,0.33100649477495,1527.96461101022,5669.26114224662,299.085195667034
7/7/2018,0,0,0,0
7/8/2018,0.97216417784043,765.470987993361,62.0578456766514,45.3018783116905
7/9/2018,0.135493904506244,87.9063669271988,36.7765453266346,397.075734870587
7/10/2018,0.00164669603902641,0,0,0
7/11/2018,0,0,0,0
7/12/2018,0,0,0,0
7/13/2018,0,0,0,0
7/14/2018,0,0,0,0
7/15/2018,0,0,0,0
7/16/2018,0,0,0,0
7/17/2018,0,0,0,0
7/18/2018,0,0,0,0
7/19/2018,0,0,0,0
7/20/2018,0,0,0,0
7/21/2018,0,0,0,0
7/22/2018,0,0,0,0
7/23/2018,0,0,0,0
7/24/2018,0,0,0,0
7/25/2018,0,0,0,0
7/26/2018,0,0,0,0
7/27/2018,0,0,0,0
7/28/2018,0,0,0,0
7/29/2018,0,0,0,0
7/30/2018,0,0,0,0
7/31/2018,0,0,0,0
