#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Mar 1 2021 - Mar 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2021,6108.4364501904,4.09780117247451,0.502931055630798,0.137629398373618
3/2/2021,5807.02597746245,3.89560209933817,0.478114772697622,0.13083830831918
3/3/2021,7544.78700418745,5.06136673172168,0.621191318509542,0.169991863664399
3/4/2021,9282.54803091246,6.22713136410519,0.764267864321461,0.209145419009618
3/5/2021,7067.40665754173,4.74111951950092,0.581886759375027,0.159235990137682
3/6/2021,9901.07546144007,6.642066094243,0.815193605484269,0.223081482490878
3/7/2021,9402.67890148047,6.30772030470858,0.77415870071491,0.211852091916375
3/8/2021,9363.3768969285,6.28135483432235,0.770922815591294,0.210966577057463
3/9/2021,8083.81863031115,5.42297226654912,0.665571864489737,0.182136804356292
3/10/2021,8677.35873815371,5.82114442887915,0.71444030331702,0.195509877583638
3/11/2021,11850.629080489,7.94991028171776,0.975707849617322,0.267006944247699
3/12/2021,10934.4272999216,7.33528282979181,0.90027343486505,0.246363969424839
3/13/2021,10067.2895326294,6.75356962241347,0.828878648942702,0.226826457625768
3/14/2021,6868.01941327428,4.60736200397334,0.56547044104931,0
3/15/2021,10077.5071513164,6.76042403928054,0.829719904768838,0.227056671154905
3/16/2021,11099.3262736503,7.4459041341788,0.913850201293913,0.250079314052185
3/17/2021,9611.48027103517,6.44779321926741,0.791350120166287,0.216556602981642
3/18/2021,5422.27638714625,3.6374955715609,0.446436859832504,0.122169501649666
3/19/2021,10186.4600111471,6.83351429083659,0.83869041256661,0.229511491905166
3/20/2021,11040.1860497044,7.4062303353267,0.908980959303453,0.248746823568292
3/21/2021,11453.6716178598,7.6836141895756,0.943024815693902,0.258063081573991
3/22/2021,11651.8959468646,7.81659157166555,0.959345386735453,0.262529280963379
3/23/2021,9615.43913913658,6.45044899779271,0.791676068996169,0.216645800379287
3/24/2021,6847.81035438242,4.59380490046626,0.563806551540977,0.154288258040388
3/25/2021,12063.0716182683,8.09242584809782,0.993199060446387,0.271793494603416
3/26/2021,11788.9526102142,7.90853506004408,0.970629788716496,0.265617309507787
3/27/2021,10991.5631579204,7.37361201399583,0.904977649701701,0.24765129946847
3/28/2021,11927.0076793958,8.0011483218782,0.981996393287874,0.26872783316942
3/29/2021,11517.838866193,7.72666033200479,0.94830795192759,0.259508836122706
3/30/2021,4516.85839505821,3.03010234748271,0.371890315841896,0.101769496747619
3/31/2021,10116.194434224,6.78637712802123,0.832905177496298,0.227928335698639
