#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Jun 1 2017 - Jun 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2017,0,0,0,0
6/2/2017,0,0,0,0
6/3/2017,0,0,0,0
6/4/2017,0,0,0,0
6/5/2017,0,0,0,0
6/6/2017,0,0,0,0
6/7/2017,0,0,0,0
6/8/2017,0.00667517449379859,2.90547938387869,3.09710603687912,12.3103123680389
6/9/2017,0,0,0,0
6/10/2017,0,0,0,0
6/11/2017,0,0,0,0
6/12/2017,0.0069550188816513,2.45360662718584,3.88043460774717,15.7415887584951
6/13/2017,0,0,0,0
6/14/2017,0,0,0,0
6/15/2017,0.739167463812869,536.257213840049,79.736472651461,62.4099187189296
6/16/2017,0,0,0,0
6/17/2017,0,0,0,0
6/18/2017,0,0,0,0
6/19/2017,0,0,0,0
6/20/2017,0,0,0,0
6/21/2017,0.0415022246748117,27.1010609339462,10.5084947939877,6.30746211416663
6/22/2017,0,0,0,0
6/23/2017,0,0,0,0
6/24/2017,0,0,0,0
6/25/2017,0,0,0,0
6/26/2017,0,0,0,0
6/27/2017,0,0,0,0
6/28/2017,0,0,0,0
6/29/2017,0,0,0,0
6/30/2017,0,0,0,0
