#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Apr 1 2016 - Apr 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2016,0.0272631662226582,0,0,433.575983755918
4/2/2016,0.0263992489548257,0,0,0.101642214541993
4/3/2016,0.0210672869030286,0,0,0.0926383736604451
4/4/2016,0.0140188666492487,0,0,0.0807360281129091
4/5/2016,0.0476332544502031,0,0,0.137499110442504
4/6/2016,0.0436678651158761,0,0,0.130802938418132
4/7/2016,0.023067842913687,0,0,31.7703101047919
4/8/2016,0.0318382860570914,0,0,12.4407239947232
4/9/2016,0.0366041767370002,0,0,0.118874810327647
4/10/2016,0.0376739215333975,0,0,0.120681239538253
4/11/2016,0.0384659620502683,0,0,0.122018722143249
4/12/2016,0.0507845742917404,0,0,0.142820600350239
4/13/2016,0.00708229265322162,0,0,0.0690225522330143
4/14/2016,0.0178917255162277,0,0,0.08727594811825
4/15/2016,0.0168100078462623,0,0,5.03519644455636
4/16/2016,0.0124494975946174,0,0,0.0780859062271246
4/17/2016,0.0201041104349076,0,0,0.0910119015507384
4/18/2016,0.0326814755522804,0,0,0.112250723907369
4/19/2016,0.0275344090075649,0,0,0.103559107665782
4/20/2016,0.0711793023144674,0,0,74.0136888971393
4/21/2016,0.0353034239074772,0,0,0.11667828854637
4/22/2016,0.0486631533195794,0,0,0.139238253482114
4/23/2016,0.0379675328962543,0,0,0.121177047647135
4/24/2016,0.0356388248697241,0,0,0.117244664704809
4/25/2016,0.0585169164610633,0,0,0.155877853854238
4/26/2016,0.0844490589668693,0,0,0.199668278825054
4/27/2016,0.0922342376914249,0,0,0.212814754955133
4/28/2016,0.0380634285032352,0,0,0.121338982057626
4/29/2016,0.033123483312677,0,0,0.112997122416369
4/30/2016,0.0741899411921522,0,0,0.182344174848342
