#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Nov 1 2022 - Nov 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2022,0.0548076521170636,98.6768890333844,1.88650507329349,0.185120878432814
11/2/2022,0.0303438876417155,62.9347951331777,1.01262365333396,0.0965261318223386
11/3/2022,0.0661671477542776,81.6969725189553,2.31343865304571,0.221320618720298
11/4/2022,0.0617555913344364,77.0989902660246,2.05866598039019,0.197040479436331
11/5/2022,0.078064950578846,85.1576494199148,2.99247756125416,0.262989961519063
11/6/2022,0.0276341900105278,61.958378644125,1.10161369222224,0.0933385272297681
11/7/2022,0.0761996182318156,83.6604086125859,3.11796801749451,0.195296967076944
11/8/2022,0.00703883274960752,52.5036481575473,0.300559229775864,0.0181925903943637
11/9/2022,0.0848701296033847,86.0738561112471,3.20021488389824,0.210768395541481
11/10/2022,0.0840748913306743,85.1123165323167,3.04888714022609,0.24729017279352
11/11/2022,0.0526351065173124,72.5926211860324,1.98366013453495,0.161574463081972
11/12/2022,0.0679262214709694,78.8057997706881,2.68613624532098,0.1959144896239
11/13/2022,0.152470223903827,107.569263634633,5.3474304470024,0.415619247177743
11/14/2022,0.0340274527119473,62.088785626101,1.22580632775197,0.0891844488839423
11/15/2022,0.02479201613646,63.2544103895223,1.03698703920058,0.0824524260990327
11/16/2022,0.0357299901951725,72.0114138248504,1.58036549208669,0.118360133514744
11/17/2022,0.0255394518375262,64.872495804038,1.13095539338532,0.0862632420151318
11/18/2022,0.0350538224155704,68.5670418266971,1.40182832976367,0.110938738096657
11/19/2022,0.0428237783067549,70.7267305581145,1.60249296180111,0.138580813065651
11/20/2022,0.0607032759534195,75.8456263885724,2.0880066095076,0.180842365485606
11/21/2022,0.046493306759124,69.3017184042577,1.60761154869689,0.128195137208946
11/22/2022,0.0650970486220369,77.0907192442118,2.36249324882589,0.188490876575921
11/23/2022,0.0436821345014686,70.2610918856192,1.83486535860533,0.139614267879679
11/24/2022,0.0599520249283421,79.2491447491959,2.70756441966266,0.184388233002845
11/25/2022,0.0831242509057314,89.3761726487129,3.33063476659802,0.247402038448532
11/26/2022,0.075672384067555,85.6042710183745,2.93920990861978,0.241021694834757
11/27/2022,0.034492322569527,69.0908731549622,1.32706126739008,0.110483513015254
11/28/2022,0.117886478054299,103.796171809766,4.82159553304176,0.322431513544533
11/29/2022,0.0554172249907081,77.2993041565117,2.12116269081056,0.149878301230242
11/30/2022,0.0831918846561048,83.3808801308969,2.82189368996328,0.208738346304846
