#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#May 1 2022 - May 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2022,0,0,0,0.00954020873404834
5/2/2022,0,0,0,0
5/3/2022,0,0,0,0
5/4/2022,0,0,0,0
5/5/2022,0,0,0,0.007901669610679
5/6/2022,0,0,0,0
5/7/2022,0,0,0,0
5/8/2022,0,0,0,0
5/9/2022,0,0,0,0
5/10/2022,0,0,0,0
5/11/2022,0,0,0,0
5/12/2022,0,0,0,0
5/13/2022,36646.9471524418,1.88298735149388,87.053701199883,28.3474074420925
5/14/2022,0,0,0,0
5/15/2022,0,0,0,0
5/16/2022,0,0,0,0
5/17/2022,0,0,0,0
5/18/2022,0,0,0,0
5/19/2022,0,0,0,0
5/20/2022,0,0,0,0
5/21/2022,0,0,0,0
5/22/2022,1561.78211349215,0.0509181407834911,3.30709077196449,0.303098811242391
5/23/2022,0,0,0,0
5/24/2022,0,0,0,0
5/25/2022,0,0,0,0
5/26/2022,2091.66504389938,0.333561784525725,3.56162633556967,1.48216352353379
5/27/2022,0,0,0,0
5/28/2022,0,0,0,0
5/29/2022,0,0,0,0
5/30/2022,0,0,0,0.015341879173845
5/31/2022,0,0,0,0
