#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Feb 1 2015 - Feb 28 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2015,0.418993743077725,55.6650186506199,139.72868278724,0
2/2/2015,0.000204901896370057,0.0079780905128065,0.158417819721251,0
2/3/2015,0.000204918967687042,0.063309688032747,0.06682845489741,0
2/4/2015,0,0,0,0
2/5/2015,0,0,0,0
2/6/2015,0,0,0,0
2/7/2015,0.000688285639029755,0.0978753075042882,0.271754783705574,0
2/8/2015,0,0,0,0
2/9/2015,0,0,0,0
2/10/2015,0,0,0,0
2/11/2015,0,0,0,0
2/12/2015,0.000293086584692614,0.0215829270293852,0.102665369350373,0
2/13/2015,0.000293662513168184,0.0390250360771068,0.131628991390531,0
2/14/2015,0,0,0,0
2/15/2015,0,0,0,0
2/16/2015,0,0,0,0
2/17/2015,0,0,0,0
2/18/2015,0,0,0,0
2/19/2015,0.00543427150121975,0.763562462797244,4.39272669423136,0
2/20/2015,0,0,0,0
2/21/2015,0,0,0,0
2/22/2015,0,0,0,0
2/23/2015,0.000878082236909066,0.0564864047536479,0.4010912845744,0
2/24/2015,0,0,0,0
2/25/2015,0,0,0,0
2/26/2015,0,0,0,0
2/27/2015,0,0,0,0
2/28/2015,0,0,0,0
