#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#May 1 2018 - May 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2018,0,0,0,0
5/2/2018,0,0,0,0
5/3/2018,0,0,0,0
5/4/2018,0,0,0,0
5/5/2018,0,0,0,0
5/6/2018,0,0,0,0
5/7/2018,389.748481140289,0.206176946523213,0.13485297447454,0.600212660956045
5/8/2018,0,0,0,0
5/9/2018,0,0,0,0
5/10/2018,0,0,0,0
5/11/2018,0,0,0,0
5/12/2018,0,0,0,0
5/13/2018,0,0,0,0
5/14/2018,0,0,0,0
5/15/2018,0,0,0,0
5/16/2018,0,0,0,0
5/17/2018,92953.6462444767,19.0531662408422,165.202274269612,14.1898835084002
5/18/2018,0,0,0,0
5/19/2018,0,0,0,0
5/20/2018,0,0,0,0
5/21/2018,0,0,0,0
5/22/2018,0,0,0,0
5/23/2018,0,0,0,0
5/24/2018,0,0,0,0
5/25/2018,0,0,0,0
5/26/2018,0,0,0,0
5/27/2018,0,0,0,0
5/28/2018,0,0,0,0
5/29/2018,0,0,0,0
5/30/2018,0,0,0,0
5/31/2018,0,0,0,0
