#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Aug 1 2021 - Aug 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2021,0,0,0,0
8/2/2021,0,0,0,0
8/3/2021,0,0,0,0
8/4/2021,0,0,0,0
8/5/2021,0,0,0,0
8/6/2021,0,0,0,0
8/7/2021,0,0,0,0
8/8/2021,0,0,0,0
8/9/2021,0,0,0,0
8/10/2021,212.881300184462,0.0279104081657774,0.0674945203867972,6.14267386075742
8/11/2021,0,0,0,0
8/12/2021,0,0,0,0
8/13/2021,0,0,0,0
8/14/2021,1423846.20328606,11.9357800888776,358.253251955144,8909.47326490782
8/15/2021,0,0,0,0
8/16/2021,0,0,0,0
8/17/2021,0,0,0,0
8/18/2021,0,0,0,0
8/19/2021,0,0,0,0
8/20/2021,0,0,0,0
8/21/2021,0,0,0,0
8/22/2021,0,0,0,0
8/23/2021,0,0,0,0
8/24/2021,0,0,0,0
8/25/2021,0,0,0,0
8/26/2021,0,0,0,0
8/27/2021,0,0,0,0
8/28/2021,0,0,0,0
8/29/2021,0,0,0,0
8/30/2021,0,0,0,0
8/31/2021,0,0.00174053609121303,0.0138569631488499,0
