#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jun 1 2015 - Jun 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2015,0.011427656474788,0,0,2.98920212482013
6/2/2015,0.00238165672261033,0,0,0.94080350433095
6/3/2015,0.0119018502402076,0,0,0.0748105122805862
6/4/2015,0.00900722056519223,0,0,0.0699224832694117
6/5/2015,0.0035583934289317,0,0,0.0607212976070732
6/6/2015,0.00788792960572497,0,0,0.0680323877279223
6/7/2015,0.00100391253098022,0,0,0.0564076622979109
6/8/2015,0,0,0,0.0327188975266789
6/9/2015,0,0,0,0.0520933485541783
6/10/2015,0.00647339973013365,0,0,0.065643735700738
6/11/2015,0.00106713235881126,0,0,0.0565144187313169
6/12/2015,0,0,0,0.0532164015920265
6/13/2015,0.0059707403352579,0,0,0.064794917741969
6/14/2015,0.00791645292195545,0,0,13.7555895676579
6/15/2015,0.0128422459232319,0,0,9.17495739956182
6/16/2015,0,0,0,3.91989295509834
6/17/2015,0,0,0,0.0489346335557649
6/18/2015,0.00183321464849862,0,0,4.17368134796645
6/19/2015,0.00644116176394619,0,0,266.516800364256
6/20/2015,0.000326361379652564,0,0,0.0552635126272833
6/21/2015,0.00801233312107916,0,0,0.0682424622906419
6/22/2015,0.00785788301827291,0,0,0.0679816494080506
6/23/2015,0.00262129727988682,0,0,0.0591388661029746
6/24/2015,0,0,0,0.126758916983136
6/25/2015,0,0,0,0.0399447138186982
6/26/2015,0,0,0,0.0396393303690076
6/27/2015,0.00516945689865798,0,0,0.0634418269384102
6/28/2015,0.00366052093513831,0,0,0.0608937556738494
6/29/2015,0.00396524682046177,0,0,0.0614083323372011
6/30/2015,0,0,0,0.0380500745036384
