#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Nov 1 2020 - Nov 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2020,0,0,0,0
11/2/2020,1493646.0678804,402.049236264214,1518.80415372764,10098.4629589561
11/3/2020,181735.095687145,48.918186171847,184.796133530763,1228.70147861958
11/4/2020,0,0,0,0
11/5/2020,486.750186103844,0.131020021933459,0.494948716687155,3.29089255502812
11/6/2020,52195.743800846,14.0496864569479,53.0748978599235,352.892694409188
11/7/2020,10601.3297455263,2.85359203845555,10.7798922373831,71.6750360430424
11/8/2020,13944.6047563542,0.00402553981412458,0.0142671887486054,0
11/9/2020,0,0,0,0
11/10/2020,0,0,0,0
11/11/2020,0,0,0,0
11/12/2020,0,0,0,0
11/13/2020,315165,84.8,320.5,2130.88
11/14/2020,0,0,0,0
11/15/2020,0,0,0,0
11/16/2020,0,0,0,0
11/17/2020,0,0,0,0
11/18/2020,0,0,0,0
11/19/2020,0,0,0,0
11/20/2020,0,0,0,0
11/21/2020,0,0,0,0
11/22/2020,0,0,0,0
11/23/2020,0,0,0,0
11/24/2020,0,0,0,0
11/25/2020,14390.9053883858,3.87364359266292,14.633297238079,97.2961587993091
11/26/2020,0,0,0,0
11/27/2020,0,0,0,0
11/28/2020,0,0,0,0
11/29/2020,0,0,0,0
11/30/2020,0,0,0,0
