#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Aug 1 2021 - Aug 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2021,9076.98672560975,6.16482165501184,0.72366482393253,0.150694461851887
8/2/2021,9751.85964477404,6.62317543608621,0.777469220367962,0.161898577760192
8/3/2021,12583.9773420458,8.54666624173245,1.00326044566192,0.208916874161072
8/4/2021,15416.0950393176,10.4701570473787,1.22905167095587,0.255935170561952
8/5/2021,15533.0179375143,10.5495676311505,1.23837337551433,0.257876302983376
8/6/2021,13338.2604104197,9.05895305391876,1.06339583424082,0.221439342741079
8/7/2021,12586.2026330692,8.54817759375977,1.0034378574931,0.208953818032796
8/8/2021,14531.8914740785,9.86963206577382,1.15855834131885,0.241255785821278
8/9/2021,14025.4882731318,9.52569794823724,1.11818523135076,0.232848573146675
8/10/2021,14697.129778903,9.98185704864677,1.17173200262105,0.243999041724979
8/11/2021,13439.6141766004,9.12778954244254,1.07147628622067,0.22312199930024
8/12/2021,13123.0052817019,8.91275811952187,1.04623457031777,0.217865716739019
8/13/2021,12113.6051735673,8.22720333869989,0.965759917923521,0.201107842051441
8/14/2021,12327.0224036577,8.37215002655857,0.982774654961952,0
8/15/2021,12405.1955745083,8.42524293845415,0.989007028725392,0.205948772183795
8/16/2021,10296.3173643704,6.99295506025774,0.82087623546018,0.170937564544671
8/17/2021,9200.49092931726,6.24870206736861,0.733511224564445,0.15274485589528
8/18/2021,8104.66449426413,5.50444907447948,0.646146213668711,0.13455214724589
8/19/2021,9868.34616618627,6.70228964561711,0.786756134688378,0.16383246553461
8/20/2021,10050.4347704853,6.82595885488744,0.80127318993518,0.166855467006759
8/21/2021,13323.0765734201,9.04864063968145,1.06218529939472,0.221187263475717
8/22/2021,12155.2244318328,8.25546991133866,0.96907802272144,0.20179879731188
8/23/2021,12782.8798525903,8.68175496019241,1.01911799339489,0.212219017007984
8/24/2021,14374.9624769534,9.76305051960427,1.14604714145624,0.238650479513624
8/25/2021,13860.5783889705,9.4136960189919,1.10503775346037,0.230110769622338
8/26/2021,13217.6613254011,8.97704571248795,1.0537810448548,0.219437178943105
8/27/2021,5589.84715136393,3.79645931063315,0.445651831040857,0.0928016128890509
8/28/2021,4362.78495214296,2.96307485756778,0.347824019103205,0.0724301522534758
8/29/2021,9256.65179696311,6.28684487218847,0.737988662465965,0.15367722827643
8/30/2021,13158.5348116385,8.93688872829846,1.04906717014449,0.218455571451327
8/31/2021,12191.7904383747,8.28030446445425,0.971993255880412,0.202405859417893
