#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Nov 1 2018 - Nov 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2018,0,0,0,-0.0122546112690968
11/2/2018,0,0,0,0
11/3/2018,0,0,0,0.0129396865172284
11/4/2018,0,0,0,0.0369171617182862
11/5/2018,0,0,0,0.0388649337923578
11/6/2018,0,0,0,0.0490865538837085
11/7/2018,0.00107382072170913,0,0,0.0588763199522265
11/8/2018,0.0078276760425326,0,0,2.64300452821287
11/9/2018,0.00473300341050069,0,0,4.62710637336984
11/10/2018,0.0120448763975299,0,0,39.2616753471243
11/11/2018,0.0169404031157402,0,0,0
11/12/2018,0.0341707037462692,0,0,0
11/13/2018,0.0336677478011209,0,0,0
11/14/2018,0.0375533708845482,0,0,0
11/15/2018,0.0421691270106443,0,0,0
11/16/2018,0.0787002406825871,0,0,0
11/17/2018,0.012809314453324,0,0,9.49769639019009
11/18/2018,0.0122104132793525,0,0,95.1031506174905
11/19/2018,0.00807319684247388,0,0,0.0706958469107738
11/20/2018,0.0108808274504723,0,0,0.0754369645601643
11/21/2018,0.0125021197056487,0,0,0.0781747667852643
11/22/2018,0.00693529834683102,0,0,0.0687743296621949
11/23/2018,0.010725815517142,0,0,0.075175202984092
11/24/2018,0.0199961413139823,0,0,0.0908295789998646
11/25/2018,0.0230135267559464,0,0,0.0959249000628117
11/26/2018,0.0292472844533263,0,0,2893
11/27/2018,0.00841786580021283,0,0,0.0712778736467974
11/28/2018,0.0123842880381651,0,0,0.0779757898269806
11/29/2018,0.00950418229553388,0,0,0.0731122867259675
11/30/2018,0.0220713142830879,0,0,0.094333828868539
