#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Nov 1 2019 - Nov 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2019,109231.358612508,73.1821699354647,10.5582758057513,0.0160552249949906
11/2/2019,108778.1277131,73.2899703606364,10.6699662830098,0.0177110620895216
11/3/2019,109751.791718361,77.2004757840337,11.027871211588,0.0159787628648972
11/4/2019,112319.566088043,75.8399267594289,10.4318496237294,0.0148495704401296
11/5/2019,124255.202249014,82.7937720062507,16.529525389002,0.025280056011309
11/6/2019,90550.7614920395,65.4883253023087,8.35452309674015,0.0106785384959073
11/7/2019,86829.0198613673,62.8996767822676,7.72136390127745,0.0134780789081939
11/8/2019,93955.8697267495,68.040267810946,8.30222547131575,0.0141750698374469
11/9/2019,88883.7004935891,63.9753283748964,8.44113718924708,0.0145199623430754
11/10/2019,114156.958748219,78.2430386936453,9.93555760361479,0.0183998600115753
11/11/2019,109499.398725118,75.5458008179686,9.67403671118713,0.0194825619042998
11/12/2019,106637.261594798,73.7276654956598,9.54727600204765,0.0176717976972547
11/13/2019,108977.789210918,74.5399652408676,11.2073175218579,0.0157308902562256
11/14/2019,111942.797842767,76.7796827698784,10.5661249336471,0.0192937318951408
11/15/2019,108851.530192987,75.0172608050077,9.75413563257422,0.0197457565011769
11/16/2019,109975.944292298,75.8448579827076,9.78196104384998,0.0200363347246636
11/17/2019,104166.410239351,71.9164770030759,9.61557159959496,0.019316148451692
11/18/2019,85739.8054319294,59.4265900100035,8.24659048750229,0.0157579996467938
11/19/2019,62252.544397014,43.139078923474,5.83229304037029,0.0108680320163067
11/20/2019,66451.5766055296,46.3155365365495,6.21194536094647,0.00966268580265138
11/21/2019,63247.6561109542,43.8631119288155,5.76749450023617,0.0105228063415298
11/22/2019,63737.4894810146,44.3145758653651,5.80505418738977,0.0104445093246231
11/23/2019,65042.0888236596,45.1108127442957,5.96702555191368,0.0106485753892749
11/24/2019,64853.5319819744,45.27775925769,5.71016104605477,0.0095469395910054
11/25/2019,63770.087048392,44.344782597544,5.81586784686223,0.0091570822668725
11/26/2019,202101.857873721,106.79733997705,10.4380231653033,0.0128610963244084
11/27/2019,54233.8398295851,37.5506077810156,5.35553294495327,0.00828812483325839
11/28/2019,59094.6657940032,40.8501757161858,5.73483293114749,0.00829689475322666
11/29/2019,54426.6291356437,37.5566746839153,5.44465768041711,0.00887277254593668
11/30/2019,489852.92041804,55.6413888789791,8.06801992258399,0.0122690866810621
