#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Apr 1 2022 - Apr 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2022,0.234400127456217,245.482902848501,10.0375031850231,1.09211793720127
4/2/2022,0.257755103296506,228.65110868253,10.2623549539676,1.25892444751459
4/3/2022,0.241068815483513,216.383770456633,9.98660334576573,1.10688661632597
4/4/2022,0.214506623878802,198.158734080966,8.74519490155019,0.904529682470492
4/5/2022,0.279681797222375,242.749400485252,11.1711547140721,1.28548070883795
4/6/2022,0.352044834947505,296.045647510202,13.9215362559152,2.37227593419473
4/7/2022,0.290567501197915,251.744851647702,11.6996199464752,1.69932729130394
4/8/2022,0.316356437476654,269.282566221772,12.560129729899,1.8661354210484
4/9/2022,0.111723993665705,119.786617194924,4.17731280480016,0.504410028433185
4/10/2022,0.0601703241375939,76.1635961865803,1.74367485956567,0.297456212445162
4/11/2022,0.037030018430301,67.4501385169537,1.18257540580016,0.152426909242946
4/12/2022,0.0414905911247486,71.4886229890711,1.51764636512852,0.202271136834199
4/13/2022,0.0342610867763555,66.5424026319032,1.08565953669666,0.135968447909656
4/14/2022,0.0451504551646157,71.215949425656,1.34119130965983,0.159637582248788
4/15/2022,0.0590582911126852,77.6641753235045,1.73308097421953,0.257255629089118
4/16/2022,0.0550341359080011,75.4935248800146,1.6021541948458,0.22902316542489
4/17/2022,0.0563870062583792,80.4273271373334,2.00222150881349,0.273314359835576
4/18/2022,0.0445416513433468,72.8536538246275,1.51931641617308,0.213937059865778
4/19/2022,0.0488453303535324,72.5230051564075,1.526240391148,0.208409124862561
4/20/2022,0.0481581915155935,73.1865039313148,1.65092682423286,0.200898870579826
4/21/2022,0.0480950640849465,70.8328388701104,1.59614887411196,0.189872054045351
4/22/2022,0.072175797016716,83.8879143393488,2.21740852626106,0.295886271332559
4/23/2022,0.057192768408885,77.6433200379782,1.94471747497994,0.284979256752471
4/24/2022,0.0469771634742504,72.3754366169137,1.6392463954636,0.244386658814293
4/25/2022,0.0530458918872166,75.4197701666664,2.04094721501765,0.274991777403396
4/26/2022,0.0522086236584693,73.8670894729414,2.07522386917191,0.233231765955345
4/27/2022,0.0734934404113322,83.3968497475105,2.94207609476218,0.307093358703735
4/28/2022,0.0649746239825332,83.8294334685904,2.89573822797396,0.270122201543278
4/29/2022,0.087453574284026,95.1406489534934,4.00049287560353,0.387074816852317
4/30/2022,0.0960889873422873,101.783113651592,4.67410194997043,0.411888131231977
