#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Feb 1 2022 - Feb 28 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2022,0.0333028893390328,87.1143550408103,1.45778064823608,0.141513410671408
2/2/2022,0.0277107762784104,66.3130790531164,1.13791859701839,0.120013644194081
2/3/2022,0.032897882654597,68.0405887488913,1.26781599544394,0.138570603150801
2/4/2022,0.112738318511547,128.451483581616,4.81072261230386,0.448834964324838
2/5/2022,0.0233153394979392,64.9131110477148,1.03589897451896,0.121102018934243
2/6/2022,0.0254478601102334,66.6721429018802,1.22235170940292,0.137236481220251
2/7/2022,0.0290071888371498,66.4932801787503,1.25806184830651,0.139119517022282
2/8/2022,0.0357920110404718,70.2437680258026,1.48525188414801,0.188187877986026
2/9/2022,0.0576361143958589,76.5205410392706,1.95636531129141,0.252107055469016
2/10/2022,0.0461458238821603,73.1813206638856,1.83631249024952,0.258594692540273
2/11/2022,0.0643413852685409,79.6757279807664,2.31698412551583,0.316999494390198
2/12/2022,0.0617925070597255,79.7166058226927,2.54867648082608,0.311101683045798
2/13/2022,0.0596456868000772,78.7439113619487,2.24845452809719,0.31718540177094
2/14/2022,0.0342834058729384,66.7769191914072,1.26668197369294,0.155328591863485
2/15/2022,0.0435145637629168,71.7022624820075,1.72920512586854,0.195149588644627
2/16/2022,0.0603683677918382,78.715977268197,2.37882949124951,0.295683783089741
2/17/2022,0.093822759024384,68.3788713736079,1.68111683011131,0.3575500620949
2/18/2022,0.00411314466960916,51.8562380007874,0.14296333775984,0.0171403849606585
2/19/2022,0.00833446067604754,53.8542671644567,0.31688240174151,0.0406093661933097
2/20/2022,0.00220015886841118,51.0447020919631,0.0766842897365465,0.00970272494885645
2/21/2022,0.00590461896201945,52.7480026749526,0.205065527250488,0.0222444027437064
2/22/2022,0.00439383104415748,52.0272564655189,0.13650752643196,0.0115107539087856
2/23/2022,0.0505630169283101,78.6340504282675,1.87361079152594,0.191339613361341
2/24/2022,0.0436291487919032,72.8025826760354,1.56929430651381,0.156345716295335
2/25/2022,0.0602693954228776,80.7950684742796,2.2765140106691,0.241787501711078
2/26/2022,0.0466286341561499,72.6906831672347,1.74193698439894,0.156945192843641
2/27/2022,0.0615744503811886,81.517429608963,2.28556825611286,0.286835055943165
2/28/2022,0.0632636915099484,79.6129136138834,2.17348516053202,0.32099566129545
