#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0,0,0,0
1/2/2017,0.00545293902578637,1.36159455842828,2.31683774215406,0.0148632613144562
1/3/2017,0,0,0,0
1/4/2017,0,0,0,0
1/5/2017,0,0,0,0
1/6/2017,0.00242111486939567,0.596353171978153,1.01567383005325,0.00419642308426467
1/7/2017,0,0,0,0
1/8/2017,0,0,0,0
1/9/2017,0,0,0,0
1/10/2017,0,0,0,0
1/11/2017,0,0,0,0
1/12/2017,0,0,0,0
1/13/2017,0.0233795688331276,5.71912369921334,9.04185833654597,67.1702577270488
1/14/2017,0.0104904806398902,2.43299434264336,4.01959274972536,0.0526349869262921
1/15/2017,0.0721002577625041,16.7217809422636,27.6273503587988,3.23884005136344
1/16/2017,0.0324796869916393,7.53281926864249,12.4457161617982,0.105220599213091
1/17/2017,0,0,0,0
1/18/2017,0.0167894439383693,3.96493128945819,10.1672490292799,0.0524207577572459
1/19/2017,0.00467731271665449,1.10457639984504,2.8324512820175,0.00939047265415808
1/20/2017,0,0,0,0
1/21/2017,0,0,0,0
1/22/2017,0.00671934905294198,3.23619452044479,1.43393390871226,0
1/23/2017,0.0455398331992715,38.5466450932092,0,0.0211835300106958
1/24/2017,0.511361954159523,432.836187056399,0,0.460393584893886
1/25/2017,0.349301903870255,295.662403064849,0,0.0828331066602561
1/26/2017,0.291407840020726,246.658667753691,0,0.000755323019106132
1/27/2017,0.379529960458377,321.248578667671,0,0.000648301106108938
1/28/2017,0.0190459685063862,16.1212313901021,0,0.890974122603812
1/29/2017,0.376042188154803,318.296395672984,0,13.761045942087
1/30/2017,0.492599732053307,416.955129400266,0,23.0451266468534
1/31/2017,0.248959116961829,210.728455729168,0,0
