#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Jun 1 2016 - Jun 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2016,0,0,0,0
6/2/2016,0,0,0,0
6/3/2016,0,0,0,0
6/4/2016,0,0,0,0
6/5/2016,0,0,0,0
6/6/2016,0,0,0,0
6/7/2016,0,0,0,0
6/8/2016,0,0,0,0
6/9/2016,0,0,0,0
6/10/2016,0,0,0,0
6/11/2016,0,0,0,0
6/12/2016,0,0,0,0
6/13/2016,0,0,0,0
6/14/2016,0,0,0,0
6/15/2016,0,0,0,0
6/16/2016,0,0,0,0
6/17/2016,0,0,0,0
6/18/2016,0,0,0,0
6/19/2016,978778.461609402,166.54263714976,1353.32056508503,4398.4442736922
6/20/2016,137.547592913266,0.272833838844777,0.0766168827720282,1.32297300304467
6/21/2016,0,0,0,0
6/22/2016,0,0,0,0
6/23/2016,0,0,0,0
6/24/2016,0,0,0,0
6/25/2016,0,0,0,0
6/26/2016,0,0,0,0
6/27/2016,0,0,0,0
6/28/2016,0,0,0,0
6/29/2016,0,0,0,0
6/30/2016,0,0,0,0
