#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#May 1 2022 - May 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2022,0,0,0,0
5/2/2022,0,0,0,0
5/3/2022,0,0,0,0
5/4/2022,0,0,0,0
5/5/2022,0,0,0,0
5/6/2022,0,0,0,0
5/7/2022,0,0,0,0
5/8/2022,0,0,0,0
5/9/2022,0,0,0,0
5/10/2022,0,0,0,0
5/11/2022,0,0,0,0
5/12/2022,0,0,0,0
5/13/2022,444.956620534261,0.0675172228124973,0.443474267275553,16.9693134397266
5/14/2022,0,0,0,0
5/15/2022,0,0,0,0
5/16/2022,0,0,0,0
5/17/2022,0,0,0,0
5/18/2022,0,0,0,0
5/19/2022,0,0,0,0
5/20/2022,0,0,0,0
5/21/2022,0,0,0,0
5/22/2022,0,0,0,0
5/23/2022,2121.29266833938,0.203882116662962,3.52280115031619,19.9108634283173
5/24/2022,0,0,0,0
5/25/2022,0,0,0,0
5/26/2022,10346.6800688621,0.505419555162876,1.09207789049904,32.6623239053662
5/27/2022,0,0,0,0
5/28/2022,0,0,0,0
5/29/2022,0,0,0,0
5/30/2022,0,0,0,0
5/31/2022,0,0,0,0
