#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Mar 1 2020 - Mar 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2020,71328,46,6,0
3/2/2020,139732,80,16,0
3/3/2020,59723,37,5,0
3/4/2020,66767,39,4,0
3/5/2020,56816,38,5,0
3/6/2020,95469,57,6,0
3/7/2020,53408,35,4,0
3/8/2020,57162,36,4,0
3/9/2020,96654,50,6,0
3/10/2020,63159,40,5,0
3/11/2020,149825,81,17,0
3/12/2020,111603,77,10,0
3/13/2020,62365,41,5,0
3/14/2020,58709,39,5,0
3/15/2020,62363,41,5,0
3/16/2020,52223,34,5,0
3/17/2020,58783,39,5,0
3/18/2020,63175,41,6,0
3/19/2020,59349,39,5,0
3/20/2020,61114,40,6,0
3/21/2020,57528,38,6,0
3/22/2020,57642,38,6,0
3/23/2020,61596,40,6,0
3/24/2020,59046,39,6,0
3/25/2020,56076,37,5,0
3/26/2020,56026,37,5,0
3/27/2020,65792,42,7,0
3/28/2020,66151,41,8,0
3/29/2020,58975,39,5,0
3/30/2020,58564,39,6,0
3/31/2020,54530,1,0,0
